field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.097691e-01,-1.255284e+00,19297
velmag_ctr_flyfemale_frameany,8.404435e+00,1.973403e+00,221085
velmag_ctr_flymale_frameany,7.918883e+00,7.134557e-02,256760
velmag_ctr_flymale_framechase,1.586067e+01,4.950333e-01,223
velmag_flyany_frameany,6.873877e+00,7.809422e-01,479420
velmag_flyfemale_frameany,7.105176e+00,1.802871e+00,221085
velmag_flymale_frameany,6.697878e+00,-1.836523e-01,256760
velmag_nose_flyany_frameany,8.565535e+00,1.067822e+00,479420
velmag_nose_flyfemale_frameany,8.880338e+00,2.004507e+00,221085
velmag_nose_flymale_frameany,8.317683e+00,1.182553e-01,256760
velmag_tail_flyany_frameany,8.581764e+00,1.085625e+00,479420
velmag_tail_flyfemale_frameany,8.893324e+00,2.017054e+00,221085
velmag_tail_flymale_frameany,8.337428e+00,1.391786e-01,256760
veltoward_nose2ell_flyany_framebackup_nearfly,-2.981655e-02,4.009288e-02,2022
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.785354e-02,1.385047e-02,15967
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.932201e-02,-4.483568e-03,1000
veltoward_nose2ell_flyany_framenearfly,1.612703e-02,3.066496e-02,161795
veltoward_nose2ell_flyany_frametouch,1.191558e-02,-8.834029e-02,8667
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.826619e-02,1.022189e-01,75047
veltoward_nose2ell_flyfemale_frametouch,1.027235e-03,-4.560286e-02,4194
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.911190e-01,1.921914e-02,223
veltoward_nose2ell_flymale_framenearfly,1.439078e-02,-6.945359e-02,86421
veltoward_nose2ell_flymale_frametouch,2.147676e-02,-8.373855e-02,4465
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.647864e-02,-1.549889e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.099683e-03,-1.236227e+00,292
wing_angle_diff_flyany_framenearfly,2.767814e-02,-1.890454e+00,161799
wing_angle_diff_flyany_frametouch,3.451819e-02,-7.714552e-01,8667
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.421296e-01,-3.026858e-01,19297
wing_angle_diff_flyfemale_frameany,1.917172e-02,-3.900137e+00,221094
wing_angle_diff_flyfemale_framenearfly,1.042896e-02,-3.807514e+00,75048
wing_angle_diff_flyfemale_frametouch,1.927788e-02,-1.714191e+00,4194
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.873046e-02,1.964675e-01,256771
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.130667e-02,-1.210566e+00,223
wing_angle_diff_flymale_framenearfly,4.195175e-02,-5.205719e-01,86424
wing_angle_diff_flymale_frametouch,4.746427e-02,-4.553266e-01,4465
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.250505e-01,-1.964152e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.178751e-01,-1.660507e+00,221094
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.308325e-01,8.659860e-01,256771
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.198315e-02,4.584915e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.489049e-03,2.841970e+00,221094
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.634824e-02,-1.234295e+00,256771
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.449549e-02,-2.214825e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.468267e-02,-3.161979e+00,221094
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.238223e-02,-8.862510e-01,256771
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.686375e-01,2.336155e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.127516e-01,5.420479e-01,19297
wing_areal_mm_flyfemale_frameany,1.024487e+00,2.190344e+00,221094
wing_areal_mm_flymale_frameany,9.222932e-01,2.369095e+00,256771
wing_arear_mm_flyany_frameany,9.661626e-01,2.095134e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.616861e-01,-2.287758e+00,19297
wing_arear_mm_flyfemale_frameany,1.027319e+00,2.125288e+00,221094
wing_arear_mm_flymale_frameany,9.155009e-01,1.996827e+00,256771
wing_trough_angle_flyany_frameany,1.340130e-03,-1.267326e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.415913e-03,-5.873549e-02,221094
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.295428e-03,-1.574654e+00,256771
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.164713e+01,3.162942e+00,479440
y_mm_flyany_frameany,-3.625870e+00,-2.051150e+00,479440
yaw_flyany_framemove,2.522330e-03,5.565513e-01,302196
yaw_flyfemale_framemove,2.909873e-03,3.401888e-01,141901
yaw_flymale_framemove,2.068512e-03,4.192325e-01,159777
