field,value,zscore,nflyframes
wing_angle_diff_flyany_framenearfly,9.064581e-01,8.275259e+01,244262
wing_angle_diff_flyany_frametouch,1.070694e+00,6.866507e+01,49618
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.047642e+00,2.787176e+01,8108
wing_angle_diff_flyfemale_frameany,6.590669e-01,5.462142e+01,239720
wing_angle_diff_flyfemale_framenearfly,7.206950e-01,7.562394e+01,167804
wing_angle_diff_flyfemale_frametouch,8.188511e-01,1.022310e+02,48500
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.226975e+00,7.400313e+01,215748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.231543e+00,8.000869e+01,76458
wing_angle_diff_flymale_frametouch,1.385498e+00,5.495634e+01,1118
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.526503e-01,1.864721e+01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.098435e-01,2.561314e+01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.891023e-01,7.472550e+00,215748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.265702e-01,-5.907074e+01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.772998e-01,-3.494239e+01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.924262e-01,-6.113637e+01,215748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.015060e-01,7.106624e+01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.817671e-01,4.930474e+01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.345492e-01,6.289940e+01,215748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.735510e-01,-7.316328e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.106861e-01,5.077261e-01,8108
wing_areal_mm_flyfemale_frameany,6.631560e-01,-7.756688e+00,239720
wing_areal_mm_flymale_frameany,6.851011e-01,-5.438125e+00,215748
wing_arear_mm_flyany_frameany,6.120738e-01,-9.293167e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.867760e-01,-9.978191e-01,8108
wing_arear_mm_flyfemale_frameany,4.850521e-01,-1.246766e+01,239720
wing_arear_mm_flymale_frameany,7.532090e-01,-3.313728e+00,215748
wing_trough_angle_flyany_frameany,1.588656e-02,3.182694e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.022770e-02,3.626398e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.106308e-02,1.054523e+00,215748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.416417e+01,-3.583506e+00,455468
y_mm_flyany_frameany,2.227953e+01,1.031950e+01,455468
yaw_flyany_framemove,1.347190e-01,1.551438e+01,1741
yaw_flyfemale_framemove,NaN,NaN,0
yaw_flymale_framemove,1.347190e-01,1.060879e+01,1741
