field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearwall,7.600634e-04,3.441876e+00,0.000000e+00,1.000000e+00,3,12,5705154
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.403522e-04,-6.942070e-01,8.923000e-01,1.077000e-01,3,12,5705154
fractime_flyany_framepivotcenter_stop,2.582948e-04,1.855741e+00,2.300000e-03,9.977000e-01,3,12,5705154
fractime_flyany_framepivottail,3.382925e-02,1.642299e+00,2.300000e-03,9.977000e-01,3,12,5705154
fractime_flyany_framepivottail_nearfly,1.675673e-02,2.467237e+00,0.000000e+00,1.000000e+00,3,12,5705154
fractime_flyany_framepivottail_nearwall,3.377945e-02,1.674146e+00,1.700000e-03,9.983000e-01,3,12,5705154
fractime_flyany_framepivottail_notnearfly_notnearwall,4.150084e-05,-4.275943e-01,8.068000e-01,1.932000e-01,3,12,5705154
fractime_flyany_framerighting,2.640356e-03,5.779239e-01,1.578000e-01,8.422000e-01,3,12,5705154
fractime_flyany_framerighting_nearfly,8.162199e-04,7.617774e-01,1.024000e-01,8.976000e-01,3,12,5705154
fractime_flyany_framerighting_nearwall,2.010834e-03,7.781181e-01,1.010000e-01,8.990000e-01,3,12,5705154
fractime_flyany_framerighting_notnearfly_notnearwall,5.651800e-04,2.097310e-01,3.305000e-01,6.695000e-01,3,12,5705154
fractime_flyany_framestop,4.043625e-01,-8.405312e-01,9.405000e-01,5.950000e-02,3,12,5705154
fractime_flyany_framestop_nearfly,1.683457e-01,9.022825e-01,7.080000e-02,9.292000e-01,3,12,5705154
fractime_flyany_framestop_nearwall,3.294603e-01,1.087006e+00,3.870000e-02,9.613000e-01,3,12,5705154
fractime_flyany_framestop_notnearfly_notnearwall,6.582701e-02,-2.144596e+00,1.000000e+00,0.000000e+00,3,12,5705154
fractime_flyany_framestop_notwinggrooming,3.317566e-01,-5.812757e-01,8.416000e-01,1.584000e-01,3,12,5705154
fractime_flyany_frametouch,2.970612e-02,4.615279e-01,1.850000e-01,8.150000e-01,3,12,5705154
fractime_flyany_frametouch_notchase,2.940639e-02,9.202080e-01,6.310000e-02,9.369000e-01,3,12,5705154
fractime_flyany_framewalk,2.982372e-01,-8.122942e-01,9.274000e-01,7.260000e-02,3,12,5705154
fractime_flyany_framewalk_nearfly,1.147727e-01,2.699312e-01,2.945000e-01,7.055000e-01,3,12,5705154
fractime_flyany_framewalk_nearwall,2.871557e-01,-3.854171e-01,7.508000e-01,2.492000e-01,3,12,5705154
fractime_flyany_framewalk_notnearfly_notnearwall,1.003004e-02,-1.345342e+00,9.990000e-01,1.000000e-03,3,12,5705154
fractime_flyany_framewingextension,3.711636e-04,-7.998614e-01,9.753000e-01,2.470000e-02,3,12,5705154
fractime_flyany_framewingextension_nearfly,2.777983e-04,-8.048473e-01,9.759000e-01,2.410000e-02,3,12,5705154
fractime_flyany_framewingextension_notchase,2.965815e-04,-8.545043e-01,9.807000e-01,1.930000e-02,3,12,5705154
fractime_flyany_framewingextension_notnearfly,9.336526e-05,1.214280e-01,3.865000e-01,6.135000e-01,3,12,5705154
fractime_flyany_framewingflick,1.774265e-04,8.123316e-01,7.760000e-02,9.224000e-01,3,12,5705154
fractime_flyany_framewingflick_nearfly,1.169306e-04,5.584989e-01,1.280000e-01,8.720000e-01,3,12,5705154
fractime_flyany_framewingflick_notnearfly,6.049583e-05,1.560162e+00,1.380000e-02,9.862000e-01,3,12,5705154
fractime_flyany_framewinggrooming,7.394488e-02,-9.557430e-01,9.671000e-01,3.290000e-02,3,12,5705154
fractime_flyany_framewinggrooming_nearfly,1.871824e-02,1.954987e-01,3.706000e-01,6.294000e-01,3,12,5705154
fractime_flyany_framewinggrooming_nearwall,4.049086e-02,9.188656e-01,7.110000e-02,9.289000e-01,3,12,5705154
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.033782e-02,-1.652600e+00,9.998000e-01,2.000000e-04,3,12,5705154
fractime_flyfemale_firsthalf_framechase,6.854065e-04,-3.227689e-01,7.695000e-01,2.305000e-01,3,12,1413124
fractime_flyfemale_firsthalf_frametouch,3.349688e-02,2.074525e+00,3.000000e-03,9.970000e-01,3,12,1413124
fractime_flyfemale_frameattemptedcopulation,1.137677e-05,-4.694372e-01,8.899000e-01,1.101000e-01,3,12,2826490
fractime_flyfemale_framebackup,9.446436e-03,5.141437e+00,0.000000e+00,1.000000e+00,3,12,2826490
fractime_flyfemale_framebodyturn,1.018374e-02,4.703805e-01,2.129000e-01,7.871000e-01,3,12,2826490
fractime_flyfemale_framechase,5.426932e-04,-2.738913e-01,6.992000e-01,3.008000e-01,3,12,2826490
fractime_flyfemale_framecopulation,0.000000e+00,-3.033441e-01,8.339000e-01,1.661000e-01,3,12,2826490
fractime_flyfemale_framecrabwalkall,9.804211e-02,1.265251e+00,9.800000e-03,9.902000e-01,3,12,2826490
fractime_flyfemale_framecrabwalkextreme,3.265558e-03,2.639904e+00,0.000000e+00,1.000000e+00,3,12,2826490
fractime_flyfemale_framejump,1.740528e-03,-5.093957e-01,8.284000e-01,1.716000e-01,3,12,2826490
fractime_flyfemale_framemove,6.029260e-01,1.092433e+00,1.930000e-02,9.807000e-01,3,12,2826490
fractime_flyfemale_framenotanybehavior,2.022714e-01,1.437548e+00,6.100000e-03,9.939000e-01,3,12,2826490
fractime_flyfemale_framepivotcenter,1.395762e-03,2.264810e+00,8.000000e-04,9.992000e-01,3,12,2826490
fractime_flyfemale_framepivottail,3.159979e-02,1.182971e+00,2.510000e-02,9.749000e-01,3,12,2826490
fractime_flyfemale_framerighting,3.129551e-03,4.475022e-01,2.077000e-01,7.923000e-01,3,12,2826490
fractime_flyfemale_framestop,3.970740e-01,-1.092433e+00,9.807000e-01,1.930000e-02,3,12,2826490
fractime_flyfemale_frametouch,3.026892e-02,2.928825e+00,2.000000e-04,9.998000e-01,3,12,2826490
fractime_flyfemale_framewalk,3.044902e-01,-1.810315e-01,6.223000e-01,3.777000e-01,3,12,2826490
fractime_flyfemale_framewingextension,1.182975e-04,-4.143290e-01,9.008000e-01,9.920000e-02,3,12,2826490
fractime_flyfemale_framewingflick,7.878806e-05,1.754019e-01,3.472000e-01,6.528000e-01,3,12,2826490
fractime_flyfemale_framewinggrooming,5.613388e-02,-2.284551e+00,1.000000e+00,0.000000e+00,3,12,2826490
fractime_flyfemale_secondhalf_framechase,3.986615e-04,-1.929545e-01,5.382000e-01,4.618000e-01,3,12,1416559
fractime_flyfemale_secondhalf_frametouch,2.702399e-02,3.816217e+00,0.000000e+00,1.000000e+00,3,12,1416559
fractime_flyfirsthalf_framebackup,8.442337e-03,4.397126e+00,0.000000e+00,1.000000e+00,3,12,2852568
fractime_flyfirsthalf_framebodyturn,1.092537e-02,1.527484e-01,4.121000e-01,5.879000e-01,3,12,2852568
fractime_flyfirsthalf_framechase,1.181479e-03,-8.312039e-01,9.673000e-01,3.270000e-02,3,12,2852568
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.698633e-01,8.148000e-01,1.852000e-01,3,12,2852568
fractime_flyfirsthalf_framecrabwalkall,1.138343e-01,1.232811e+00,1.520000e-02,9.848000e-01,3,12,2852568
fractime_flyfirsthalf_framecrabwalkextreme,3.691756e-03,1.588760e+00,3.000000e-03,9.970000e-01,3,12,2852568
fractime_flyfirsthalf_framejump,2.118902e-03,3.878607e-01,2.567000e-01,7.433000e-01,3,12,2852568
fractime_flyfirsthalf_framemove,6.026890e-01,6.832113e-01,1.086000e-01,8.914000e-01,3,12,2852568
fractime_flyfirsthalf_framepivotcenter,8.862042e-04,2.042713e+00,9.000000e-04,9.991000e-01,3,12,2852568
fractime_flyfirsthalf_framepivottail,3.664010e-02,1.661856e+00,2.900000e-03,9.971000e-01,3,12,2852568
fractime_flyfirsthalf_framerighting,2.913257e-03,6.518705e-01,1.264000e-01,8.736000e-01,3,12,2852568
fractime_flyfirsthalf_framestop,3.973110e-01,-6.832113e-01,8.914000e-01,1.086000e-01,3,12,2852568
fractime_flyfirsthalf_frametouch,3.221521e-02,6.782547e-02,3.995000e-01,6.005000e-01,3,12,2852568
fractime_flyfirsthalf_framewalk,3.006019e-01,-1.021799e+00,9.686000e-01,3.140000e-02,3,12,2852568
fractime_flyfirsthalf_framewingextension,3.862105e-04,-7.211647e-01,9.587000e-01,4.130000e-02,3,12,2852568
fractime_flyfirsthalf_framewingflick,2.154433e-04,8.435104e-01,7.250000e-02,9.275000e-01,3,12,2852568
fractime_flyfirsthalf_framewinggrooming,7.978166e-02,-8.160737e-01,9.451000e-01,5.490000e-02,3,12,2852568
fractime_flymale_firsthalf_frameattemptedcopulation,1.104341e-04,-4.917779e-01,8.926000e-01,1.074000e-01,3,12,1436173
fractime_flymale_firsthalf_framechase,1.668581e-03,-8.368880e-01,9.688000e-01,3.120000e-02,3,12,1436173
fractime_flymale_firsthalf_frametouch,3.088443e-02,-6.209562e-01,8.921000e-01,1.079000e-01,3,12,1436173
fractime_flymale_frameattemptedcopulation,1.031562e-04,-5.721932e-01,9.246000e-01,7.540000e-02,3,12,2868475
fractime_flymale_framebackup,7.200416e-03,3.079599e+00,0.000000e+00,1.000000e+00,3,12,2868475
fractime_flymale_framebodyturn,1.053038e-02,9.061148e-03,5.095000e-01,4.905000e-01,3,12,2868475
fractime_flymale_framechase,1.569746e-03,-9.066551e-01,9.799000e-01,2.010000e-02,3,12,2868475
fractime_flymale_framechase_notwingextension,1.423497e-03,-9.224408e-01,9.811000e-01,1.890000e-02,3,12,2868475
fractime_flymale_framecopulation,0.000000e+00,-2.683397e-01,8.641000e-01,1.359000e-01,3,12,2868475
fractime_flymale_framecrabwalkall,1.336772e-01,1.106095e+00,2.350000e-02,9.765000e-01,3,12,2868475
fractime_flymale_framecrabwalkextreme,4.619679e-03,1.224026e+00,1.470000e-02,9.853000e-01,3,12,2868475
fractime_flymale_framejump,1.749083e-03,7.100379e-01,1.179000e-01,8.821000e-01,3,12,2868475
fractime_flymale_framemove,5.900757e-01,4.805645e-01,1.933000e-01,8.067000e-01,3,12,2868475
fractime_flymale_framenotanybehavior,1.857882e-01,2.084920e+00,4.000000e-04,9.996000e-01,3,12,2868475
fractime_flymale_framepivotcenter,4.625761e-04,2.879771e-02,4.562000e-01,5.438000e-01,3,12,2868475
fractime_flymale_framepivottail,3.617685e-02,1.839646e+00,1.000000e-03,9.990000e-01,3,12,2868475
fractime_flymale_framerighting,2.140586e-03,7.111409e-01,1.193000e-01,8.807000e-01,3,12,2868475
fractime_flymale_framestop,4.099243e-01,-4.805645e-01,8.067000e-01,1.933000e-01,3,12,2868475
fractime_flymale_frametouch,2.916123e-02,-3.905560e-01,7.476000e-01,2.524000e-01,3,12,2868475
fractime_flymale_frametouch_notchase,2.866300e-02,-1.487706e-01,5.595000e-01,4.405000e-01,3,12,2868475
fractime_flymale_framewalk,2.934111e-01,-1.251117e+00,9.880000e-01,1.200000e-02,3,12,2868475
fractime_flymale_framewingextension,6.174297e-04,-7.978370e-01,9.740000e-01,2.600000e-02,3,12,2868475
fractime_flymale_framewingflick,2.765280e-04,9.331226e-01,6.050000e-02,9.395000e-01,3,12,2868475
fractime_flymale_framewinggrooming,8.977642e-02,7.778021e-01,1.040000e-01,8.960000e-01,3,12,2868475
fractime_flymale_secondhalf_frameattemptedcopulation,9.437978e-05,-6.186787e-01,9.259000e-01,7.410000e-02,3,12,1433244
fractime_flymale_secondhalf_framechase,1.472383e-03,-8.787452e-01,9.823000e-01,1.770000e-02,3,12,1433244
fractime_flymale_secondhalf_frametouch,2.740180e-02,2.329550e-03,4.477000e-01,5.523000e-01,3,12,1433244
fractime_flysecondhalf_framebackup,8.143037e-03,4.311824e+00,0.000000e+00,1.000000e+00,3,12,2852348
fractime_flysecondhalf_framebodyturn,9.752521e-03,3.177139e-01,2.906000e-01,7.094000e-01,3,12,2852348
fractime_flysecondhalf_framechase,9.422358e-04,-8.594721e-01,9.813000e-01,1.870000e-02,3,12,2852348
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.114328e-01,8.242000e-01,1.758000e-01,3,12,2852348
fractime_flysecondhalf_framecrabwalkall,1.175040e-01,1.270541e+00,8.000000e-03,9.920000e-01,3,12,2852348
fractime_flysecondhalf_framecrabwalkextreme,4.176160e-03,2.030274e+00,3.000000e-04,9.997000e-01,3,12,2852348
fractime_flysecondhalf_framejump,1.371074e-03,-4.230069e-01,7.775000e-01,2.225000e-01,3,12,2852348
fractime_flysecondhalf_framemove,5.885514e-01,9.425006e-01,3.290000e-02,9.671000e-01,3,12,2852348
fractime_flysecondhalf_framepivotcenter,9.675844e-04,1.171840e+00,3.530000e-02,9.647000e-01,3,12,2852348
fractime_flysecondhalf_framepivottail,3.102099e-02,1.494051e+00,5.000000e-03,9.950000e-01,3,12,2852348
fractime_flysecondhalf_framerighting,2.367329e-03,4.460769e-01,2.154000e-01,7.846000e-01,3,12,2852348
fractime_flysecondhalf_framestop,4.114486e-01,-9.425006e-01,9.671000e-01,3.290000e-02,3,12,2852348
fractime_flysecondhalf_frametouch,2.719938e-02,9.696531e-01,5.900000e-02,9.410000e-01,3,12,2852348
fractime_flysecondhalf_framewalk,2.958908e-01,-5.785548e-01,8.455000e-01,1.545000e-01,3,12,2852348
fractime_flysecondhalf_framewingextension,3.561464e-04,-7.716026e-01,9.701000e-01,2.990000e-02,3,12,2852348
fractime_flysecondhalf_framewingflick,1.394210e-04,6.539239e-01,1.026000e-01,8.974000e-01,3,12,2852348
fractime_flysecondhalf_framewinggrooming,6.811254e-02,-9.901882e-01,9.709000e-01,2.910000e-02,3,12,2852348
magveldiff_nose2ell_flyany_framenearfly,1.029278e+01,-8.957060e-01,9.492000e-01,5.080000e-02,3,12,2559895
magveldiff_nose2ell_flyany_frametouch,8.642335e+00,-7.592668e-01,9.239000e-01,7.610000e-02,3,12,170015
magveldiff_nose2ell_flyfemale_framechase,8.537608e+00,-7.218642e-01,8.269000e-01,1.731000e-01,1,3,884
magveldiff_nose2ell_flyfemale_framenearfly,9.765205e+00,-9.572247e-01,9.592000e-01,4.080000e-02,3,12,1309936
magveldiff_nose2ell_flyfemale_frametouch,8.032060e+00,-9.491201e-01,9.630000e-01,3.700000e-02,3,12,86103
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.238974e+00,-6.344889e-02,5.481000e-01,4.519000e-01,1,6,3801
magveldiff_nose2ell_flymale_framenearfly,1.082340e+01,-8.059427e-01,9.264000e-01,7.360000e-02,3,12,1246404
magveldiff_nose2ell_flymale_frametouch,9.240126e+00,-5.403188e-01,8.514000e-01,1.486000e-01,3,12,83711
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,591
max_absdwing_angle_flyany_frameany,1.674165e+00,1.449974e+00,1.000000e-02,9.900000e-01,3,12,5704916
max_absdwing_angle_flyany_framechase,1.219131e+00,-1.042933e+00,9.604000e-01,3.960000e-02,3,8,5482
max_absdwing_angle_flyany_framenearfly,1.557329e+00,1.763510e+00,3.800000e-03,9.962000e-01,3,12,2559895
max_absdwing_angle_flyany_frametouch,1.634260e+00,1.255625e+00,1.880000e-02,9.812000e-01,3,12,170015
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.608827e+00,3.433526e+00,0.000000e+00,1.000000e+00,3,12,421763
max_absdwing_angle_flyfemale_frameany,1.387545e+00,-4.192437e-01,7.925000e-01,2.075000e-01,3,12,2826490
max_absdwing_angle_flyfemale_framenearfly,1.315838e+00,-2.401024e-02,5.352000e-01,4.648000e-01,3,12,1309936
max_absdwing_angle_flyfemale_frametouch,1.388270e+00,-1.152390e-01,5.946000e-01,4.054000e-01,3,12,86103
max_absdwing_angle_flymale_frameany,1.951879e+00,2.620878e+00,0.000000e+00,1.000000e+00,3,12,2868475
max_absdwing_angle_flymale_framechase,1.632096e+00,5.046729e-01,2.819000e-01,7.181000e-01,1,6,3801
max_absdwing_angle_flymale_framenearfly,1.791688e+00,2.871651e+00,0.000000e+00,1.000000e+00,3,12,1246404
max_absdwing_angle_flymale_frametouch,1.873176e+00,2.160893e+00,1.000000e-03,9.990000e-01,3,12,83711
max_absdwing_area_flyany_frameany,3.444765e+00,1.126645e+00,2.220000e-02,9.778000e-01,3,12,5704916
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.153989e+00,2.700614e-01,2.988000e-01,7.012000e-01,3,12,421763
max_absdwing_area_flyfemale_frameany,3.156836e+00,-8.396600e-01,9.374000e-01,6.260000e-02,3,12,2826490
max_absdwing_area_flymale_frameany,3.722441e+00,2.713741e+00,0.000000e+00,1.000000e+00,3,12,2868475
max_dwing_angle_in_flyany_frameany,1.140519e+00,1.616138e+00,6.100000e-03,9.939000e-01,3,12,5704916
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.890107e-01,7.343310e-02,4.771000e-01,5.229000e-01,3,12,2826490
max_dwing_angle_in_flymale_frameany,1.288015e+00,2.550302e+00,2.000000e-04,9.998000e-01,3,12,2868475
max_dwing_angle_out_flyany_frameany,1.140450e+00,1.615169e+00,6.100000e-03,9.939000e-01,3,12,5704916
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.892353e-01,7.416236e-02,4.765000e-01,5.235000e-01,3,12,2826490
max_dwing_angle_out_flymale_frameany,1.287535e+00,2.546471e+00,2.000000e-04,9.998000e-01,3,12,2868475
max_wing_angle_flyany_frameany,1.016657e-01,4.878995e-01,1.871000e-01,8.129000e-01,3,12,5705154
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.972111e-02,-5.825053e-01,8.301000e-01,1.699000e-01,3,8,5482
max_wing_angle_flyany_framenearfly,8.986383e-02,4.179582e-01,1.918000e-01,8.082000e-01,3,12,2560005
max_wing_angle_flyany_frametouch,8.702203e-02,-2.605555e-01,6.564000e-01,3.436000e-01,3,12,170015
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.848712e-01,1.368678e+00,7.700000e-03,9.923000e-01,3,12,421767
max_wing_angle_flyfemale_frameany,8.895223e-02,-1.192145e+00,9.889000e-01,1.110000e-02,3,12,2826610
max_wing_angle_flyfemale_framenearfly,8.155870e-02,-8.466705e-01,9.552000e-01,4.480000e-02,3,12,1309992
max_wing_angle_flyfemale_frametouch,8.294863e-02,-1.461941e-01,6.017000e-01,3.983000e-01,3,12,86103
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.140246e-01,1.514775e+00,1.440000e-02,9.856000e-01,3,12,2868592
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.334363e-02,2.091694e-02,4.445000e-01,5.555000e-01,1,6,3801
max_wing_angle_flymale_framenearfly,9.797140e-02,1.106919e+00,3.930000e-02,9.607000e-01,3,12,1246458
max_wing_angle_flymale_frametouch,9.119173e-02,-2.146832e-01,6.235000e-01,3.765000e-01,3,12,83711
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.245310e-01,-1.184930e-01,5.669000e-01,4.331000e-01,3,12,5705154
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
max_wing_area_flyany_framewinggrooming,8.246317e-01,-1.170309e+00,9.779000e-01,2.210000e-02,3,12,421767
max_wing_area_flyfemale_frameany,9.681025e-01,-3.936544e-01,7.450000e-01,2.550000e-01,3,12,2826610
max_wing_area_flymale_frameany,8.823263e-01,2.603999e-01,3.054000e-01,6.946000e-01,3,12,2868592
mean_wing_angle_flyany_frameany,3.569952e-02,5.385898e-01,1.662000e-01,8.338000e-01,3,12,5705154
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.328193e-02,-1.507905e+00,9.987000e-01,1.300000e-03,3,12,2826610
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,4.781606e-02,1.818465e+00,4.500000e-03,9.955000e-01,3,12,2868592
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.945608e-01,4.657768e-02,4.459000e-01,5.541000e-01,3,12,5705154
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.034355e-01,-1.796670e-01,6.094000e-01,3.906000e-01,3,12,421767
mean_wing_area_flyfemale_frameany,9.418736e-01,1.658626e-02,4.611000e-01,5.389000e-01,3,12,2826610
mean_wing_area_flymale_frameany,8.488997e-01,9.298360e-02,4.153000e-01,5.847000e-01,3,12,2868592
min_absdwing_angle_flyany_frameany,1.037230e+00,2.529421e+00,3.000000e-04,9.997000e-01,3,12,5704916
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.147082e-01,1.149494e+00,2.870000e-02,9.713000e-01,3,12,2826490
min_absdwing_angle_flymale_frameany,1.158421e+00,3.313581e+00,0.000000e+00,1.000000e+00,3,12,2868475
min_absdwing_area_flyany_frameany,2.334994e+00,2.400543e+00,1.000000e-04,9.999000e-01,3,12,5704916
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.204613e+00,4.739546e-01,2.178000e-01,7.822000e-01,3,12,2826490
min_absdwing_area_flymale_frameany,2.464868e+00,3.564435e+00,0.000000e+00,1.000000e+00,3,12,2868475
min_dwing_angle_in_flyany_frameany,-1.140450e+00,-1.615169e+00,9.939000e-01,6.100000e-03,3,12,5704916
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.892353e-01,-7.416236e-02,5.235000e-01,4.765000e-01,3,12,2826490
min_dwing_angle_in_flymale_frameany,-1.287535e+00,-2.546471e+00,9.998000e-01,2.000000e-04,3,12,2868475
min_dwing_angle_out_flyany_frameany,-1.140519e+00,-1.616138e+00,9.939000e-01,6.100000e-03,3,12,5704916
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.890107e-01,-7.343310e-02,5.229000e-01,4.771000e-01,3,12,2826490
min_dwing_angle_out_flymale_frameany,-1.288015e+00,-2.550302e+00,9.998000e-01,2.000000e-04,3,12,2868475
min_wing_angle_flyany_frameany,-3.026664e-02,4.756477e-01,2.028000e-01,7.972000e-01,3,12,5705154
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.238836e-02,-1.529933e+00,9.972000e-01,2.800000e-03,3,12,2826610
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-1.839247e-02,2.016168e+00,8.000000e-04,9.992000e-01,3,12,2868592
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.645906e-01,2.070635e-01,3.327000e-01,6.673000e-01,3,12,5705154
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
min_wing_area_flyany_framewinggrooming,3.822394e-01,1.447031e+00,4.700000e-03,9.953000e-01,3,12,421767
min_wing_area_flyfemale_frameany,9.156446e-01,4.234155e-01,2.024000e-01,7.976000e-01,3,12,2826610
min_wing_area_flymale_frameany,8.154731e-01,-7.034292e-02,5.277000e-01,4.723000e-01,3,12,2868592
nflies_close_flyany_frameany,6.327900e-01,2.863869e+00,1.000000e-04,9.999000e-01,3,12,5705154
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,9.060988e-01,2.006040e+00,1.600000e-03,9.984000e-01,3,12,11197
nflies_close_flyany_framebodyturn,5.594620e-01,1.516197e+00,1.350000e-02,9.865000e-01,3,12,58818
nflies_close_flyany_framebodyturnstart,5.725700e-01,1.560885e+00,1.360000e-02,9.864000e-01,3,12,23182
nflies_close_flyany_framecrabwalkallstart,5.835003e-01,1.461776e+00,1.680000e-02,9.832000e-01,3,12,68886
nflies_close_flyany_framecrabwalkextreme,8.925870e-01,1.360186e+00,1.630000e-02,9.837000e-01,3,12,22418
nflies_close_flyany_framecrabwalkextremestart,8.857116e-01,1.324018e+00,1.630000e-02,9.837000e-01,3,12,5930
nflies_close_flyany_framejumpstart,5.586692e-01,1.184857e+00,1.950000e-02,9.805000e-01,2,8,3034
nflies_close_flyany_framenearwall,6.865212e-01,2.575882e+00,2.000000e-04,9.998000e-01,3,12,5158082
nflies_close_flyany_framepivotcenter,9.307532e-01,2.137258e+00,0.000000e+00,1.000000e+00,3,11,5008
nflies_close_flyany_framepivotcenterstart,9.003124e-01,2.181066e+00,0.000000e+00,1.000000e+00,1,3,657
nflies_close_flyany_framepivottailstart,7.231437e-01,2.302701e+00,7.000000e-04,9.993000e-01,3,12,47459
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.624793e-01,2.608175e+00,3.000000e-04,9.997000e-01,3,12,2307594
nflies_close_flyany_frametouch,1.882777e+00,2.850777e+00,1.000000e-04,9.999000e-01,3,12,170015
nflies_close_flyany_framewalk,5.327053e-01,1.887984e+00,3.400000e-03,9.966000e-01,3,12,1701504
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.268292e-01,1.437255e+00,2.300000e-02,9.770000e-01,3,12,421767
nflies_close_flyfemale_frameany,7.351515e-01,3.303219e+00,1.000000e-04,9.999000e-01,3,12,2826610
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,5.323138e-01,2.173833e+00,9.000000e-04,9.991000e-01,3,12,2868592
nflies_close_flymale_framechase,1.825687e+00,4.932628e+00,0.000000e+00,1.000000e+00,1,6,3801
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,591
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.082473e+00,9.543486e-01,3.590000e-02,9.641000e-01,3,12,5705154
