field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.808510e+00,-8.815946e-02,9337
velmag_ctr_flyany_framerighting,1.670888e+01,9.727275e-01,4600
velmag_ctr_flyany_framestop,7.457390e-01,2.323384e+00,188558
velmag_ctr_flyany_frametouch,5.587959e+00,2.252908e-01,10041
velmag_ctr_flyany_framewalk,1.618925e+01,-2.489738e-01,144022
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.709401e-01,5.995230e-01,35415
velmag_ctr_flyfemale_frameany,7.228980e+00,6.689383e-01,258331
velmag_ctr_flymale_frameany,8.261737e+00,8.401160e-01,220421
velmag_ctr_flymale_framechase,1.650634e+01,1.096041e+00,463
velmag_flyany_frameany,6.513841e+00,5.924886e-01,479440
velmag_flyfemale_frameany,5.941113e+00,3.982050e-01,258331
velmag_flymale_frameany,7.193632e+00,8.102164e-01,220421
velmag_nose_flyany_frameany,8.192526e+00,8.779322e-01,479440
velmag_nose_flyfemale_frameany,7.790513e+00,8.171326e-01,258331
velmag_nose_flymale_frameany,8.671455e+00,8.943369e-01,220421
velmag_tail_flyany_frameany,8.191435e+00,8.766432e-01,479440
velmag_tail_flyfemale_frameany,7.779862e+00,8.037976e-01,258331
velmag_tail_flymale_frameany,8.681413e+00,9.054414e-01,220421
veltoward_nose2ell_flyany_framebackup_nearfly,-3.967339e-02,-2.829997e-03,991
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.365610e-02,3.752035e-02,12115
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.218689e-02,-7.442869e-02,519
veltoward_nose2ell_flyany_framenearfly,1.130596e-02,-2.300717e-02,164688
veltoward_nose2ell_flyany_frametouch,2.809431e-02,-1.327389e-03,10041
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.316197e-03,3.866856e-02,84037
veltoward_nose2ell_flyfemale_frametouch,1.495423e-02,3.095108e-02,4716
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.073260e-01,2.925952e-02,463
veltoward_nose2ell_flymale_framenearfly,1.592084e-02,-4.355585e-02,80316
veltoward_nose2ell_flymale_frametouch,4.120009e-02,-9.416983e-03,5306
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.687216e-02,-6.578031e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.113274e-02,-8.421913e-01,518
wing_angle_diff_flyany_framenearfly,4.086171e-02,-5.072859e-01,164696
wing_angle_diff_flyany_frametouch,3.944623e-02,-1.927327e-01,10041
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.959643e-01,-2.094678e+00,35415
wing_angle_diff_flyfemale_frameany,5.372756e-02,-7.057429e-01,258341
wing_angle_diff_flyfemale_framenearfly,4.024334e-02,-3.281325e-01,84041
wing_angle_diff_flyfemale_frametouch,4.285159e-02,1.596582e+00,4716
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.064127e-02,-3.847115e-01,220431
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.611247e-02,-7.193098e-01,463
wing_angle_diff_flymale_framenearfly,4.176517e-02,-4.557025e-01,80320
wing_angle_diff_flymale_frametouch,3.565411e-02,-7.127401e-01,5306
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.262356e-01,-4.244082e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.217798e-01,-1.274504e+00,258341
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.313388e-01,4.401938e-01,220431
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.551836e-03,2.349103e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.148654e-02,1.970947e+00,258341
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.354249e-03,1.909703e+00,220431
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.732032e-02,1.309194e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.224102e-02,9.330186e-01,258341
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.328702e-02,1.237053e+00,220431
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.483301e-01,-8.494473e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.753051e-01,-9.347250e-01,35415
wing_areal_mm_flyfemale_frameany,8.830848e-01,-1.161209e+00,258341
wing_areal_mm_flymale_frameany,8.072921e-01,-5.485065e-01,220431
wing_arear_mm_flyany_frameany,8.545071e-01,-7.670913e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.043936e-01,-1.468035e-02,35415
wing_arear_mm_flyfemale_frameany,8.895647e-01,-1.074700e+00,258341
wing_arear_mm_flymale_frameany,8.131347e-01,-4.920628e-01,220431
wing_trough_angle_flyany_frameany,1.773366e-02,3.891957e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.425554e-02,2.435562e+00,258341
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.177495e-02,3.273774e+00,220431
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.325964e-01,4.160625e-01,479460
y_mm_flyany_frameany,-3.750325e+00,-1.929585e+00,479460
yaw_flyany_framemove,7.034705e-03,1.378583e+00,290902
yaw_flyfemale_framemove,1.539008e-02,1.338150e+00,158312
yaw_flymale_framemove,1.324331e-03,7.123474e-01,132111
