field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.463924e+01,8.414162e+00,235882
velmag_ctr_flyany_framenotnearfly_notnearwall,1.364261e+01,9.474093e+00,182137
velmag_ctr_flyany_framepivotcenter,5.416710e+00,9.295118e+00,592
velmag_ctr_flyany_framepivottail,1.247653e+01,3.791950e+00,6653
velmag_ctr_flyany_framerighting,1.961244e+01,4.634388e+00,624
velmag_ctr_flyany_framestop,8.867378e-01,6.479164e+00,142969
velmag_ctr_flyany_frametouch,5.596569e+00,1.362685e-01,12480
velmag_ctr_flyany_framewalk,2.289688e+01,6.592392e+00,235861
velmag_ctr_flyany_framewingextension,2.598787e+00,-1.642495e+00,312
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.819410e-01,4.126785e+00,31302
velmag_ctr_flyfemale_frameany,1.260636e+01,7.669937e+00,239720
velmag_ctr_flymale_frameany,1.525583e+01,9.339291e+00,214994
velmag_ctr_flymale_framechase,2.038943e+01,3.898369e+00,11111
velmag_flyany_frameany,1.255690e+01,9.370990e+00,455468
velmag_flyfemale_frameany,1.127881e+01,7.980990e+00,239720
velmag_flymale_frameany,1.400763e+01,9.606541e+00,214994
velmag_nose_flyany_frameany,1.419655e+01,8.925205e+00,455468
velmag_nose_flyfemale_frameany,1.301513e+01,7.533954e+00,239720
velmag_nose_flymale_frameany,1.553768e+01,9.239740e+00,214994
velmag_tail_flyany_frameany,1.428708e+01,9.029691e+00,455468
velmag_tail_flyfemale_frameany,1.313000e+01,7.670522e+00,239720
velmag_tail_flymale_frameany,1.560283e+01,9.292322e+00,214994
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.832291e-02,-3.970229e-01,5985
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.486676e-02,-2.000606e-01,605
veltoward_nose2ell_flyany_framenearfly,-1.755890e-02,-4.080662e-01,105031
veltoward_nose2ell_flyany_frametouch,5.051787e-02,1.117871e-01,12480
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.093240e-01,-4.752879e-01,50893
veltoward_nose2ell_flyfemale_frametouch,1.191936e-02,1.072327e-02,2142
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.836732e-01,6.423874e-02,11111
veltoward_nose2ell_flymale_framenearfly,8.398820e-02,2.213641e-01,53966
veltoward_nose2ell_flymale_frametouch,9.309815e-02,1.364893e-01,10268
veltoward_nose2ell_flymale_framewingextension,6.402602e-02,-3.917905e-02,298
wing_angle_diff_flyany_frameany,5.500574e-02,-7.580504e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.686253e-03,-1.322662e+00,11160
wing_angle_diff_flyany_framenearfly,4.313160e-02,-2.320875e-01,105033
wing_angle_diff_flyany_frametouch,3.924903e-02,-1.685184e-01,12480
wing_angle_diff_flyany_framewingextension,8.129817e-01,7.044171e-01,312
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.857103e-01,2.315020e+00,31302
wing_angle_diff_flyfemale_frameany,6.687765e-02,5.462568e-01,239730
wing_angle_diff_flyfemale_framenearfly,5.523908e-02,1.388992e+00,50894
wing_angle_diff_flyfemale_frametouch,4.788344e-02,2.216277e+00,2212
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.090979e-02,-1.582313e+00,215003
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.112071e-03,-1.273304e+00,11111
wing_angle_diff_flymale_framenearfly,2.940700e-02,-1.234539e+00,53967
wing_angle_diff_flymale_frametouch,2.964031e-02,-9.017013e-01,10268
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.777141e-02,-4.485357e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.295315e-01,-1.824563e-01,312
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.014731e-01,-4.048208e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.349024e-02,-3.688805e+00,215003
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.875885e-02,9.518057e-01,455487
wing_anglel_flyany_framewingextension,-5.576582e-01,-1.561118e+00,312
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.584687e-02,-6.939961e-02,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.045770e-02,1.552906e+00,215003
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.624689e-02,-3.237340e-01,455487
wing_angler_flyany_framewingextension,2.553235e-01,-1.117401e+00,312
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.103078e-02,7.824629e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.045209e-02,-1.103487e+00,215003
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.731093e-01,-1.915609e-01,455487
wing_areal_mm_flyany_framewingextension,9.907366e-01,2.122754e-01,312
wing_areal_mm_flyany_framewinggrooming,6.197905e-01,1.055486e+00,31302
wing_areal_mm_flyfemale_frameany,9.221088e-01,-2.868995e-01,239730
wing_areal_mm_flymale_frameany,8.191414e-01,-2.351554e-01,215003
wing_arear_mm_flyany_frameany,8.791764e-01,-1.112170e-01,455487
wing_arear_mm_flyany_framewingextension,7.557347e-01,-1.619751e+00,312
wing_arear_mm_flyany_framewinggrooming,6.715106e-01,3.005923e+00,31302
wing_arear_mm_flyfemale_frameany,9.300990e-01,-1.617486e-01,239730
wing_arear_mm_flymale_frameany,8.229346e-01,-2.360988e-01,215003
wing_trough_angle_flyany_frameany,6.225110e-03,3.832543e-01,455487
wing_trough_angle_flyany_framewingextension,-1.161396e-01,-1.180503e+00,312
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.482466e-03,7.345343e-02,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.148817e-03,4.959287e-01,215003
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.293121e+00,7.752979e-01,455487
y_mm_flyany_frameany,-5.608710e+00,-2.630328e+00,455487
yaw_flyany_framemove,-4.169774e-03,1.424695e-01,312518
yaw_flyfemale_framemove,5.784550e-05,1.000974e-01,151726
yaw_flymale_framemove,-8.925358e-03,3.886695e-02,160469
