field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framenearfly,3.043714e-02,-4.648994e-01,173768
veltoward_nose2ell_flyfemale_frametouch,1.207550e-01,-4.031229e+00,11772
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.174291e-02,-3.010240e+00,148343
veltoward_nose2ell_flymale_frametouch,1.043514e-01,-3.775763e+00,9909
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.967966e-02,2.048352e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.267654e-02,2.539127e+00,322906
wing_angle_diff_flyany_frametouch,7.660160e-02,2.177035e+00,21865
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.064998e-01,-1.175369e+01,5815
wing_angle_diff_flyfemale_frameany,5.751700e-02,-5.140219e-01,240939
wing_angle_diff_flyfemale_framenearfly,5.935419e-02,1.989027e+00,173777
wing_angle_diff_flyfemale_frametouch,6.555682e-02,4.591495e+00,11772
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.215689e-02,6.925386e-01,237279
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.601735e-02,2.390553e+00,148350
wing_angle_diff_flymale_frametouch,8.824712e-02,1.307668e+00,9909
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.489988e-01,2.016098e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.502667e-01,1.613280e+00,240939
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.478888e-01,1.800596e+00,237279
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.344006e-02,-9.989465e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.224002e-04,3.718695e+00,240939
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.831643e-02,-4.449223e+00,237279
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.623959e-02,-6.868819e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.833940e-02,3.038756e+00,240939
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.384045e-02,-3.220662e+00,237279
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.425046e-01,2.172191e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.248551e-01,-3.686600e+00,5815
wing_areal_mm_flyfemale_frameany,1.024796e+00,2.829123e+00,240939
wing_areal_mm_flymale_frameany,8.591570e-01,8.900104e-01,237279
wing_arear_mm_flyany_frameany,9.672312e-01,2.805377e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.085724e-01,-1.487508e-01,5815
wing_arear_mm_flyfemale_frameany,1.113850e+00,5.049639e+00,240939
wing_arear_mm_flymale_frameany,8.185836e-01,-5.661350e-01,237279
wing_trough_angle_flyany_frameany,-9.878690e-04,-2.028566e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.304302e-02,4.391396e+00,240939
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.539122e-02,-6.660819e+00,237279
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.531269e+01,7.112615e+00,479460
y_mm_flyany_frameany,-2.208441e+01,-1.022451e+01,479460
yaw_flyany_framemove,-3.052825e-02,-3.291545e+00,77241
yaw_flyfemale_framemove,-3.412132e-03,-3.469262e-01,38895
yaw_flymale_framemove,-6.697098e-02,-4.837018e+00,37696
