field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framecrabwalkextreme,3.682633e-03,1.131366e+00,2.260000e-02,9.774000e-01,3,11,5225859
fractime_flyany_framecrabwalkextreme_nearfly,2.229153e-03,1.152128e+00,2.510000e-02,9.749000e-01,3,11,5225859
fractime_flyany_framecrabwalkextreme_nearwall,3.580544e-03,1.110592e+00,2.410000e-02,9.759000e-01,3,11,5225859
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.519081e-05,-1.014074e-01,5.248000e-01,4.752000e-01,3,11,5225859
fractime_flyany_framejump,1.021119e-03,-9.785500e-01,9.728000e-01,2.720000e-02,3,11,5225859
fractime_flyany_framejump_nearfly,4.032263e-04,-1.754874e-01,6.181000e-01,3.819000e-01,3,11,5225859
fractime_flyany_framejump_nearwall,5.525170e-04,-7.533609e-01,9.224000e-01,7.760000e-02,3,11,5225859
fractime_flyany_framejump_notnearfly_notnearwall,3.870266e-04,-1.207044e+00,9.915000e-01,8.500000e-03,3,11,5225859
fractime_flyany_framemove,6.366563e-01,1.455774e+00,2.600000e-03,9.974000e-01,3,11,5225859
fractime_flyany_framemove_nearfly,2.789911e-01,1.781319e+00,1.900000e-03,9.981000e-01,3,11,5225859
fractime_flyany_framemove_nearwall,5.954567e-01,1.644112e+00,5.000000e-04,9.995000e-01,3,11,5225859
fractime_flyany_framemove_notnearfly_notnearwall,3.233420e-02,-3.994919e-01,7.898000e-01,2.102000e-01,3,11,5225859
fractime_flyany_framenotanybehavior,1.307586e-01,-1.146572e+00,9.796000e-01,2.040000e-02,3,11,5225859
fractime_flyany_framepivotcenter,8.621140e-04,1.215863e+00,3.150000e-02,9.685000e-01,3,11,5225859
fractime_flyany_framepivotcenter_nearfly,4.711023e-04,2.152897e+00,9.000000e-04,9.991000e-01,3,11,5225859
fractime_flyany_framepivotcenter_nearwall,5.739713e-04,1.446266e+00,1.670000e-02,9.833000e-01,3,11,5225859
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.018957e-04,2.657987e-01,3.171000e-01,6.829000e-01,3,11,5225859
fractime_flyany_framepivotcenter_stop,1.790255e-04,3.264878e-01,2.752000e-01,7.248000e-01,3,11,5225859
fractime_flyany_framepivottail,3.125850e-02,1.184080e+00,2.200000e-02,9.780000e-01,3,11,5225859
fractime_flyany_framepivottail_nearfly,1.534975e-02,1.759241e+00,1.200000e-03,9.988000e-01,3,11,5225859
fractime_flyany_framepivottail_nearwall,3.105177e-02,1.167675e+00,2.340000e-02,9.766000e-01,3,11,5225859
fractime_flyany_framepivottail_notnearfly_notnearwall,1.099909e-04,7.820945e-01,1.005000e-01,8.995000e-01,3,11,5225859
fractime_flyany_framerighting,9.312583e-04,-8.621980e-01,9.522000e-01,4.780000e-02,3,11,5225859
fractime_flyany_framerighting_nearfly,2.682677e-04,-7.908870e-01,9.360000e-01,6.400000e-02,3,11,5225859
fractime_flyany_framerighting_nearwall,6.777795e-04,-7.742201e-01,9.349000e-01,6.510000e-02,3,11,5225859
fractime_flyany_framerighting_notnearfly_notnearwall,2.117124e-04,-9.232162e-01,9.648000e-01,3.520000e-02,3,11,5225859
fractime_flyany_framestop,3.633437e-01,-1.455774e+00,9.974000e-01,2.600000e-03,3,11,5225859
fractime_flyany_framestop_nearfly,1.394278e-01,-5.163382e-01,8.203000e-01,1.797000e-01,3,11,5225859
fractime_flyany_framestop_nearwall,2.123935e-01,-2.122679e+00,9.999000e-01,1.000000e-04,3,11,5225859
fractime_flyany_framestop_notnearfly_notnearwall,1.091658e-01,-1.244580e-01,5.755000e-01,4.245000e-01,3,11,5225859
fractime_flyany_framestop_notwinggrooming,3.406683e-01,-2.125295e-01,6.203000e-01,3.797000e-01,3,11,5225859
fractime_flyany_frametouch,4.403236e-02,2.642044e+00,5.000000e-04,9.995000e-01,3,11,5225859
fractime_flyany_frametouch_notchase,3.781432e-02,2.564768e+00,6.000000e-04,9.994000e-01,3,11,5225859
fractime_flyany_framewalk,4.052801e-01,2.467318e+00,5.000000e-04,9.995000e-01,3,11,5225859
fractime_flyany_framewalk_nearfly,1.532982e-01,2.620793e+00,1.000000e-04,9.999000e-01,3,11,5225859
fractime_flyany_framewalk_nearwall,3.760513e-01,2.597838e+00,0.000000e+00,1.000000e+00,3,11,5225859
fractime_flyany_framewalk_notnearfly_notnearwall,2.450672e-02,2.532211e-01,2.559000e-01,7.441000e-01,3,11,5225859
fractime_flyany_framewingextension,7.413951e-03,1.990615e+00,7.800000e-03,9.922000e-01,3,11,5225859
fractime_flyany_framewingextension_nearfly,7.351676e-03,2.015455e+00,6.900000e-03,9.931000e-01,3,11,5225859
fractime_flyany_framewingextension_notchase,4.087153e-03,1.730173e+00,1.050000e-02,9.895000e-01,3,11,5225859
fractime_flyany_framewingextension_notnearfly,6.227456e-05,-9.953093e-01,9.880000e-01,1.200000e-02,3,11,5225859
fractime_flyany_framewingflick,2.214223e-04,1.195944e+00,3.860000e-02,9.614000e-01,3,11,5225859
fractime_flyany_framewingflick_nearfly,1.877313e-04,1.334095e+00,3.010000e-02,9.699000e-01,3,11,5225859
fractime_flyany_framewingflick_notnearfly,3.369107e-05,-2.292108e-01,6.564000e-01,3.436000e-01,3,11,5225859
fractime_flyany_framewinggrooming,2.284467e-02,-4.228543e+00,1.000000e+00,0.000000e+00,3,11,5225859
fractime_flyany_framewinggrooming_nearfly,5.244585e-03,-3.259075e+00,1.000000e+00,0.000000e+00,3,11,5225859
fractime_flyany_framewinggrooming_nearwall,8.774711e-03,-3.427777e+00,1.000000e+00,0.000000e+00,3,11,5225859
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.196772e-02,-2.972986e+00,1.000000e+00,0.000000e+00,3,11,5225859
fractime_flyfemale_firsthalf_framechase,2.931669e-03,2.328783e+00,7.500000e-03,9.925000e-01,3,11,1320530
fractime_flyfemale_firsthalf_frametouch,2.799625e-02,9.551766e-01,7.020000e-02,9.298000e-01,3,11,1320530
fractime_flyfemale_frameattemptedcopulation,3.350827e-05,4.835992e-01,1.559000e-01,8.441000e-01,3,11,2596730
fractime_flyfemale_framebackup,6.753195e-03,1.844102e+00,1.500000e-03,9.985000e-01,3,11,2596730
fractime_flyfemale_framebodyturn,9.728704e-03,2.082279e-01,3.682000e-01,6.318000e-01,3,11,2596730
fractime_flyfemale_framechase,2.469676e-03,2.760438e+00,7.300000e-03,9.927000e-01,3,11,2596730
fractime_flyfemale_framecopulation,1.155576e-05,7.035886e-01,8.980000e-02,9.102000e-01,3,11,2596730
fractime_flyfemale_framecrabwalkall,1.149943e-01,2.623254e+00,0.000000e+00,1.000000e+00,3,11,2596730
fractime_flyfemale_framecrabwalkextreme,2.578006e-03,7.877009e-01,7.880000e-02,9.212000e-01,3,11,2596730
fractime_flyfemale_framejump,1.296929e-03,-9.182489e-01,9.639000e-01,3.610000e-02,3,11,2596730
fractime_flyfemale_framemove,6.005377e-01,7.296221e-01,9.020000e-02,9.098000e-01,3,11,2596730
fractime_flyfemale_framenotanybehavior,1.419269e-01,-1.143053e+00,9.789000e-01,2.110000e-02,3,11,2596730
fractime_flyfemale_framepivotcenter,1.087691e-03,1.067938e+00,4.660000e-02,9.534000e-01,3,11,2596730
fractime_flyfemale_framepivottail,3.021571e-02,1.081979e+00,3.460000e-02,9.654000e-01,3,11,2596730
fractime_flyfemale_framerighting,1.394804e-03,-7.030692e-01,9.170000e-01,8.300000e-02,3,11,2596730
fractime_flyfemale_framestop,3.994623e-01,-7.296221e-01,9.098000e-01,9.020000e-02,3,11,2596730
fractime_flyfemale_frametouch,2.627856e-02,1.812061e+00,7.300000e-03,9.927000e-01,3,11,2596730
fractime_flyfemale_framewalk,3.743688e-01,1.716024e+00,2.900000e-03,9.971000e-01,3,11,2596730
fractime_flyfemale_framewingextension,6.057761e-04,1.214650e+00,3.330000e-02,9.667000e-01,3,11,2596730
fractime_flyfemale_framewingflick,1.122035e-04,1.083728e+00,5.100000e-02,9.490000e-01,3,11,2596730
fractime_flyfemale_framewinggrooming,3.143664e-02,-3.293154e+00,1.000000e+00,0.000000e+00,3,11,2596730
fractime_flyfemale_secondhalf_framechase,2.023232e-03,2.870288e+00,4.900000e-03,9.951000e-01,3,11,1276422
fractime_flyfemale_secondhalf_frametouch,2.443937e-02,2.867102e+00,1.000000e-04,9.999000e-01,3,11,1276422
fractime_flyfirsthalf_framebackup,5.999553e-03,1.344897e+00,1.330000e-02,9.867000e-01,3,11,2641059
fractime_flyfirsthalf_framebodyturn,1.118531e-02,4.371753e-01,2.310000e-01,7.690000e-01,3,11,2641059
fractime_flyfirsthalf_framechase,2.127481e-02,1.457263e+00,1.830000e-02,9.817000e-01,3,11,2641059
fractime_flyfirsthalf_framecopulation,1.448194e-05,3.442083e-01,1.058000e-01,8.942000e-01,3,11,2641059
fractime_flyfirsthalf_framecrabwalkall,1.307670e-01,2.451678e+00,1.000000e-04,9.999000e-01,3,11,2641059
fractime_flyfirsthalf_framecrabwalkextreme,3.383361e-03,7.533826e-01,8.870000e-02,9.113000e-01,3,11,2641059
fractime_flyfirsthalf_framejump,6.681946e-04,-1.595660e+00,9.999000e-01,1.000000e-04,3,11,2641059
fractime_flyfirsthalf_framemove,6.400182e-01,1.221349e+00,1.270000e-02,9.873000e-01,3,11,2641059
fractime_flyfirsthalf_framepivotcenter,7.510195e-04,1.105895e+00,4.050000e-02,9.595000e-01,3,11,2641059
fractime_flyfirsthalf_framepivottail,3.196481e-02,5.777313e-01,1.749000e-01,8.251000e-01,3,11,2641059
fractime_flyfirsthalf_framerighting,9.768858e-04,-7.049554e-01,9.150000e-01,8.500000e-02,3,11,2641059
fractime_flyfirsthalf_framestop,3.599818e-01,-1.221349e+00,9.873000e-01,1.270000e-02,3,11,2641059
fractime_flyfirsthalf_frametouch,4.633789e-02,1.776449e+00,4.700000e-03,9.953000e-01,3,11,2641059
fractime_flyfirsthalf_framewalk,4.100162e-01,2.385662e+00,1.000000e-03,9.990000e-01,3,11,2641059
fractime_flyfirsthalf_framewingextension,7.361654e-03,1.513204e+00,1.830000e-02,9.817000e-01,3,11,2641059
fractime_flyfirsthalf_framewingflick,2.624882e-04,1.165120e+00,4.120000e-02,9.588000e-01,3,11,2641059
fractime_flyfirsthalf_framewinggrooming,2.581731e-02,-4.008857e+00,1.000000e+00,0.000000e+00,3,11,2641059
fractime_flymale_firsthalf_frameattemptedcopulation,1.775345e-03,8.568777e-01,5.340000e-02,9.466000e-01,3,11,1318175
fractime_flymale_firsthalf_framechase,3.905114e-02,1.337258e+00,2.190000e-02,9.781000e-01,3,11,1318175
fractime_flymale_firsthalf_frametouch,6.413507e-02,1.639255e+00,8.600000e-03,9.914000e-01,3,11,1318175
fractime_flymale_frameattemptedcopulation,1.601161e-03,1.059449e+00,3.790000e-02,9.621000e-01,3,11,2622579
fractime_flymale_framebackup,5.974941e-03,1.936636e+00,8.000000e-04,9.992000e-01,3,11,2622579
fractime_flymale_framebodyturn,1.193218e-02,1.026090e+00,3.490000e-02,9.651000e-01,3,11,2622579
fractime_flymale_framechase,3.593628e-02,1.695809e+00,1.060000e-02,9.894000e-01,3,11,2622579
fractime_flymale_framechase_notwingextension,2.963415e-02,1.539450e+00,1.630000e-02,9.837000e-01,3,11,2622579
fractime_flymale_framecopulation,4.499135e-06,1.194237e-01,1.183000e-01,8.817000e-01,3,11,2622579
fractime_flymale_framecrabwalkall,1.511622e-01,2.084595e+00,0.000000e+00,1.000000e+00,3,11,2622579
fractime_flymale_framecrabwalkextreme,4.758935e-03,1.160561e+00,2.180000e-02,9.782000e-01,3,11,2622579
fractime_flymale_framejump,7.841127e-04,-7.830321e-01,9.330000e-01,6.700000e-02,3,11,2622579
fractime_flymale_framemove,6.740377e-01,2.098852e+00,0.000000e+00,1.000000e+00,3,11,2622579
fractime_flymale_framenotanybehavior,1.201259e-01,-1.040752e+00,9.702000e-01,2.980000e-02,3,11,2622579
fractime_flymale_framepivotcenter,6.289636e-04,1.168914e+00,3.550000e-02,9.645000e-01,3,11,2622579
fractime_flymale_framepivottail,3.242608e-02,1.102180e+00,3.020000e-02,9.698000e-01,3,11,2622579
fractime_flymale_framerighting,4.651283e-04,-9.926943e-01,9.707000e-01,2.930000e-02,3,11,2622579
fractime_flymale_framestop,3.259623e-01,-2.098852e+00,1.000000e+00,0.000000e+00,3,11,2622579
fractime_flymale_frametouch,6.113789e-02,2.369695e+00,7.000000e-04,9.993000e-01,3,11,2622579
fractime_flymale_frametouch_notchase,4.956197e-02,2.325699e+00,8.000000e-04,9.992000e-01,3,11,2622579
fractime_flymale_framewalk,4.370438e-01,2.762782e+00,0.000000e+00,1.000000e+00,3,11,2622579
fractime_flymale_framewingextension,1.396417e-02,1.956623e+00,7.300000e-03,9.927000e-01,3,11,2622579
fractime_flymale_framewingflick,3.238858e-04,1.092232e+00,4.650000e-02,9.535000e-01,3,11,2622579
fractime_flymale_framewinggrooming,1.398844e-02,-3.916481e+00,1.000000e+00,0.000000e+00,3,11,2622579
fractime_flymale_secondhalf_frameattemptedcopulation,1.423143e-03,1.240311e+00,3.160000e-02,9.684000e-01,3,11,1306063
fractime_flymale_secondhalf_framechase,3.270960e-02,1.990583e+00,8.000000e-03,9.920000e-01,3,11,1306063
fractime_flymale_secondhalf_frametouch,5.804218e-02,3.102711e+00,1.000000e-04,9.999000e-01,3,11,1306063
fractime_flysecondhalf_framebackup,6.682105e-03,2.601078e+00,0.000000e+00,1.000000e+00,3,11,2584577
fractime_flysecondhalf_framebodyturn,1.035153e-02,8.756433e-01,6.270000e-02,9.373000e-01,3,11,2584577
fractime_flysecondhalf_framechase,1.779466e-02,2.089005e+00,7.400000e-03,9.926000e-01,3,11,2584577
fractime_flysecondhalf_framecopulation,7.436293e-07,-1.611289e-02,1.700000e-01,8.300000e-01,3,11,2584577
fractime_flysecondhalf_framecrabwalkall,1.348433e-01,2.473915e+00,0.000000e+00,1.000000e+00,3,11,2584577
fractime_flysecondhalf_framecrabwalkextreme,3.990522e-03,1.432929e+00,7.700000e-03,9.923000e-01,3,11,2584577
fractime_flysecondhalf_framejump,1.380506e-03,-2.155120e-01,6.417000e-01,3.583000e-01,3,11,2584577
fractime_flysecondhalf_framemove,6.330755e-01,1.590952e+00,8.000000e-04,9.992000e-01,3,11,2584577
fractime_flysecondhalf_framepivotcenter,9.739887e-04,1.220659e+00,3.260000e-02,9.674000e-01,3,11,2584577
fractime_flysecondhalf_framepivottail,3.052581e-02,1.706121e+00,9.000000e-04,9.991000e-01,3,11,2584577
fractime_flysecondhalf_framerighting,8.860233e-04,-1.005599e+00,9.736000e-01,2.640000e-02,3,11,2584577
fractime_flysecondhalf_framestop,3.669245e-01,-1.590952e+00,9.992000e-01,8.000000e-04,3,11,2584577
fractime_flysecondhalf_frametouch,4.171004e-02,3.504728e+00,1.000000e-04,9.999000e-01,3,11,2584577
fractime_flysecondhalf_framewalk,4.002343e-01,2.404854e+00,3.000000e-04,9.997000e-01,3,11,2584577
fractime_flysecondhalf_framewingextension,7.487603e-03,2.310791e+00,3.900000e-03,9.961000e-01,3,11,2584577
fractime_flysecondhalf_framewingflick,1.802488e-04,1.066975e+00,5.200000e-02,9.480000e-01,3,11,2584577
fractime_flysecondhalf_framewinggrooming,1.985914e-02,-3.972019e+00,1.000000e+00,0.000000e+00,3,11,2584577
magveldiff_nose2ell_flyany_framenearfly,1.146440e+01,1.852710e-01,3.893000e-01,6.107000e-01,3,11,2203922
magveldiff_nose2ell_flyany_frametouch,9.711061e+00,1.020158e+00,3.620000e-02,9.638000e-01,3,11,239090
magveldiff_nose2ell_flyfemale_framechase,8.962249e+00,-3.331680e-01,5.971000e-01,4.029000e-01,2,8,6545
magveldiff_nose2ell_flyfemale_framenearfly,1.118485e+01,3.351654e-01,2.964000e-01,7.036000e-01,3,11,1060887
magveldiff_nose2ell_flyfemale_frametouch,9.928678e+00,1.967953e+00,6.000000e-04,9.994000e-01,3,11,70006
magveldiff_nose2ell_flyfemale_framewingextension,7.258122e+00,4.719014e-02,3.004000e-01,6.996000e-01,1,3,1388
magveldiff_nose2ell_flymale_framechase,8.836416e+00,-5.397388e-01,8.554000e-01,1.446000e-01,3,11,100518
magveldiff_nose2ell_flymale_framenearfly,1.177144e+01,4.495848e-02,4.834000e-01,5.166000e-01,3,11,1140165
magveldiff_nose2ell_flymale_frametouch,9.567550e+00,1.290271e-01,4.286000e-01,5.714000e-01,3,11,168277
magveldiff_nose2ell_flymale_framewingextension,5.652754e+00,-7.267507e-01,9.463000e-01,5.370000e-02,3,10,38213
max_absdwing_angle_flyany_frameany,1.177535e+00,-2.968953e+00,1.000000e+00,0.000000e+00,3,11,5225636
max_absdwing_angle_flyany_framechase,1.576114e+00,1.155274e+00,2.850000e-02,9.715000e-01,3,11,107660
max_absdwing_angle_flyany_framenearfly,1.239163e+00,-1.381280e+00,9.949000e-01,5.100000e-03,3,11,2203922
max_absdwing_angle_flyany_frametouch,1.493624e+00,4.708041e-01,1.987000e-01,8.013000e-01,3,11,239090
max_absdwing_angle_flyany_framewingextension,5.124299e+00,-6.875477e-02,5.079000e-01,4.921000e-01,3,10,40151
max_absdwing_angle_flyany_framewingflick,9.810991e+00,-1.355040e+00,1.000000e+00,0.000000e+00,1,3,893
max_absdwing_angle_flyany_framewinggrooming,4.211403e+00,-4.420920e-01,7.924000e-01,2.076000e-01,3,11,116988
max_absdwing_angle_flyfemale_frameany,1.097930e+00,-2.739449e+00,1.000000e+00,0.000000e+00,3,11,2596730
max_absdwing_angle_flyfemale_framenearfly,1.123286e+00,-1.646566e+00,9.988000e-01,1.200000e-03,3,11,1060887
max_absdwing_angle_flyfemale_frametouch,1.267358e+00,-6.296656e-01,8.691000e-01,1.309000e-01,3,11,70006
max_absdwing_angle_flymale_frameany,1.254885e+00,-2.387018e+00,1.000000e+00,0.000000e+00,3,11,2622579
max_absdwing_angle_flymale_framechase,1.860050e+00,1.362486e+00,1.670000e-02,9.833000e-01,3,11,100518
max_absdwing_angle_flymale_framenearfly,1.351264e+00,-8.381730e-01,9.412000e-01,5.880000e-02,3,11,1140165
max_absdwing_angle_flymale_frametouch,1.714663e+00,1.313227e+00,2.310000e-02,9.769000e-01,3,11,168277
max_absdwing_area_flyany_frameany,2.726952e+00,-2.606481e+00,1.000000e+00,0.000000e+00,3,11,5225636
max_absdwing_area_flyany_framewingextension,6.354196e+00,3.055338e-01,2.444000e-01,7.556000e-01,3,10,40151
max_absdwing_area_flyany_framewingflick,9.158602e+00,-6.609588e-01,3.075000e-01,6.925000e-01,1,3,893
max_absdwing_area_flyany_framewinggrooming,8.465680e+00,9.539903e-01,4.320000e-02,9.568000e-01,3,11,116988
max_absdwing_area_flyfemale_frameany,2.765971e+00,-2.482515e+00,1.000000e+00,0.000000e+00,3,11,2596730
max_absdwing_area_flymale_frameany,2.684632e+00,-1.820314e+00,9.994000e-01,6.000000e-04,3,11,2622579
max_dwing_angle_in_flyany_frameany,9.344988e-01,-2.572018e+00,1.000000e+00,0.000000e+00,3,11,5225636
max_dwing_angle_in_flyany_framewingextension,3.254560e+00,-5.958526e-02,4.957000e-01,5.043000e-01,3,10,40151
max_dwing_angle_in_flyany_framewingflick,9.605818e+00,-1.282058e+00,1.000000e+00,0.000000e+00,1,3,893
max_dwing_angle_in_flyfemale_frameany,8.645869e-01,-2.274498e+00,1.000000e+00,0.000000e+00,3,11,2596730
max_dwing_angle_in_flymale_frameany,1.003208e+00,-2.232010e+00,9.998000e-01,2.000000e-04,3,11,2622579
max_dwing_angle_out_flyany_frameany,9.345037e-01,-2.571258e+00,1.000000e+00,0.000000e+00,3,11,5225636
max_dwing_angle_out_flyany_framewingextension,2.110853e+00,6.699645e-02,4.078000e-01,5.922000e-01,3,10,40151
max_dwing_angle_out_flyany_framewingflick,-4.256896e+00,1.255855e+00,0.000000e+00,1.000000e+00,1,3,893
max_dwing_angle_out_flyfemale_frameany,8.646863e-01,-2.272064e+00,1.000000e+00,0.000000e+00,3,11,2596730
max_dwing_angle_out_flymale_frameany,1.003088e+00,-2.229385e+00,9.998000e-01,2.000000e-04,3,11,2622579
max_wing_angle_flyany_frameany,7.447537e-02,-2.405835e+00,1.000000e+00,0.000000e+00,3,11,5225859
max_wing_angle_flyany_frameattemptedcopulation,4.087580e-01,1.559881e-01,3.235000e-01,6.765000e-01,2,7,4247
max_wing_angle_flyany_framechase,9.896034e-02,1.900749e+00,5.600000e-03,9.944000e-01,3,11,107660
max_wing_angle_flyany_framenearfly,8.028921e-02,-6.279217e-01,8.938000e-01,1.062000e-01,3,11,2204024
max_wing_angle_flyany_frametouch,1.052838e-01,1.300374e+00,2.380000e-02,9.762000e-01,3,11,239090
max_wing_angle_flyany_framewingextension,7.304805e-01,8.414762e-01,5.260000e-02,9.474000e-01,3,10,40153
max_wing_angle_flyany_framewingflick,4.013330e-01,-1.314069e+00,1.000000e+00,0.000000e+00,1,3,893
max_wing_angle_flyany_framewinggrooming,3.352677e-01,-1.770416e+00,9.992000e-01,8.000000e-04,3,11,116990
max_wing_angle_flyfemale_frameany,7.498448e-02,-2.649031e+00,1.000000e+00,0.000000e+00,3,11,2596837
max_wing_angle_flyfemale_framenearfly,7.685141e-02,-1.438326e+00,9.983000e-01,1.700000e-03,3,11,1060937
max_wing_angle_flyfemale_frametouch,8.032740e-02,-5.690226e-01,8.550000e-01,1.450000e-01,3,11,70006
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.389492e-02,-1.602774e+00,9.996000e-01,4.000000e-04,3,11,2622695
max_wing_angle_flymale_frameattemptedcopulation,4.289156e-01,2.985872e-01,2.507000e-01,7.493000e-01,2,7,4167
max_wing_angle_flymale_framechase,1.128093e-01,1.994339e+00,5.100000e-03,9.949000e-01,3,11,100518
max_wing_angle_flymale_framenearfly,8.342953e-02,-2.066482e-02,4.627000e-01,5.373000e-01,3,11,1140217
max_wing_angle_flymale_frametouch,1.288786e-01,1.753066e+00,6.700000e-03,9.933000e-01,3,11,168277
max_wing_angle_flymale_framewingflick,3.776330e-01,-1.865982e+00,1.000000e+00,0.000000e+00,1,2,527
max_wing_area_flyany_frameany,9.981744e-01,1.764019e+00,1.000000e-03,9.990000e-01,3,11,5225859
max_wing_area_flyany_framewingextension,1.286571e+00,1.284321e+00,6.300000e-03,9.937000e-01,3,10,40153
max_wing_area_flyany_framewinggrooming,8.848250e-01,4.518997e-01,2.130000e-01,7.870000e-01,3,11,116990
max_wing_area_flyfemale_frameany,1.035396e+00,9.383391e-01,4.250000e-02,9.575000e-01,3,11,2596837
max_wing_area_flymale_frameany,9.609291e-01,2.437961e+00,1.000000e-04,9.999000e-01,3,11,2622695
mean_wing_angle_flyany_frameany,1.444569e-02,-2.659871e+00,1.000000e+00,0.000000e+00,3,11,5225859
mean_wing_angle_flyany_framewingextension,4.106981e-01,1.233004e+00,1.200000e-02,9.880000e-01,3,10,40153
mean_wing_angle_flyany_framewingflick,3.030720e-01,-1.449322e+00,1.000000e+00,0.000000e+00,1,3,893
mean_wing_angle_flyfemale_frameany,1.324138e-02,-2.878210e+00,1.000000e+00,0.000000e+00,3,11,2596837
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.548323e-02,-1.827598e+00,1.000000e+00,0.000000e+00,3,11,2622695
mean_wing_angle_flymale_framewingflick,2.824928e-01,-1.989515e+00,1.000000e+00,0.000000e+00,1,2,527
mean_wing_area_flyany_frameany,9.798084e-01,2.254304e+00,0.000000e+00,1.000000e+00,3,11,5225859
mean_wing_area_flyany_framewingextension,9.910605e-01,1.723997e+00,5.000000e-04,9.995000e-01,3,10,40153
mean_wing_area_flyany_framewingflick,9.553910e-01,6.606309e-01,7.456000e-01,2.544000e-01,1,3,893
mean_wing_area_flyany_framewinggrooming,6.308114e-01,5.871718e-01,1.517000e-01,8.483000e-01,3,11,116990
mean_wing_area_flyfemale_frameany,1.012763e+00,1.431087e+00,4.800000e-03,9.952000e-01,3,11,2596837
mean_wing_area_flymale_frameany,9.468695e-01,2.832620e+00,0.000000e+00,1.000000e+00,3,11,2622695
min_absdwing_angle_flyany_frameany,8.874733e-01,-1.553763e+00,9.961000e-01,3.900000e-03,3,11,5225636
min_absdwing_angle_flyany_framewingextension,1.646085e+00,3.894957e-01,1.911000e-01,8.089000e-01,3,10,40151
min_absdwing_angle_flyany_framewingflick,5.586915e+00,-1.303056e+00,1.000000e+00,0.000000e+00,1,3,893
min_absdwing_angle_flyfemale_frameany,8.120924e-01,-1.326405e+00,9.920000e-01,8.000000e-03,3,11,2596730
min_absdwing_angle_flymale_frameany,9.631345e-01,-1.372717e+00,9.929000e-01,7.100000e-03,3,11,2622579
min_absdwing_area_flyany_frameany,2.047431e+00,-1.248503e+00,9.857000e-01,1.430000e-02,3,11,5225636
min_absdwing_area_flyany_framewingextension,2.654478e+00,6.487193e-01,9.550000e-02,9.045000e-01,3,10,40151
min_absdwing_area_flyany_framewingflick,4.298910e+00,-6.725060e-01,2.434000e-01,7.566000e-01,1,3,893
min_absdwing_area_flyfemale_frameany,1.996641e+00,-1.651276e+00,9.979000e-01,2.100000e-03,3,11,2596730
min_absdwing_area_flymale_frameany,2.097765e+00,-4.459805e-01,8.055000e-01,1.945000e-01,3,11,2622579
min_dwing_angle_in_flyany_frameany,-9.345037e-01,2.571258e+00,0.000000e+00,1.000000e+00,3,11,5225636
min_dwing_angle_in_flyany_framewingextension,-2.110853e+00,-6.699645e-02,5.922000e-01,4.078000e-01,3,10,40151
min_dwing_angle_in_flyany_framewingflick,4.256896e+00,-1.255855e+00,1.000000e+00,0.000000e+00,1,3,893
min_dwing_angle_in_flyfemale_frameany,-8.646863e-01,2.272064e+00,0.000000e+00,1.000000e+00,3,11,2596730
min_dwing_angle_in_flymale_frameany,-1.003088e+00,2.229385e+00,2.000000e-04,9.998000e-01,3,11,2622579
min_dwing_angle_out_flyany_frameany,-9.344988e-01,2.572018e+00,0.000000e+00,1.000000e+00,3,11,5225636
min_dwing_angle_out_flyany_framewingextension,-3.254560e+00,5.958526e-02,5.043000e-01,4.957000e-01,3,10,40151
min_dwing_angle_out_flyany_framewingflick,-9.605818e+00,1.282058e+00,0.000000e+00,1.000000e+00,1,3,893
min_dwing_angle_out_flyfemale_frameany,-8.645869e-01,2.274498e+00,0.000000e+00,1.000000e+00,3,11,2596730
min_dwing_angle_out_flymale_frameany,-1.003208e+00,2.232010e+00,2.000000e-04,9.998000e-01,3,11,2622579
min_wing_angle_flyany_frameany,-4.558400e-02,-2.356017e+00,1.000000e+00,0.000000e+00,3,11,5225859
min_wing_angle_flyany_framewingextension,9.091579e-02,9.707822e-01,4.870000e-02,9.513000e-01,3,10,40153
min_wing_angle_flyany_framewingflick,2.048109e-01,-1.569816e+00,1.000000e+00,0.000000e+00,1,3,893
min_wing_angle_flyfemale_frameany,-4.850172e-02,-2.269478e+00,1.000000e+00,0.000000e+00,3,11,2596837
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.292845e-02,-1.858451e+00,1.000000e+00,0.000000e+00,3,11,2622695
min_wing_angle_flymale_framewingflick,1.873526e-01,-2.072250e+00,1.000000e+00,0.000000e+00,1,2,527
min_wing_area_flyany_frameany,9.614424e-01,2.680097e+00,0.000000e+00,1.000000e+00,3,11,5225859
min_wing_area_flyany_framewingextension,6.955500e-01,1.717390e+00,3.000000e-04,9.997000e-01,3,10,40153
min_wing_area_flyany_framewinggrooming,3.767977e-01,7.316185e-01,9.760000e-02,9.024000e-01,3,11,116990
