field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.301360e+01,-3.290054e-01,310790
velmag_ctr_flyany_framenearfly,8.594663e+00,3.405493e-01,174907
velmag_ctr_flyany_framenearwall,9.763149e+00,4.590690e-02,408307
velmag_ctr_flyany_framenotnearfly_notnearwall,6.232954e+00,-4.761443e-01,63584
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.997605e+00,6.486154e-01,13956
velmag_ctr_flyany_framerighting,1.723616e+01,1.286598e+00,1071
velmag_ctr_flyany_framestop,7.455156e-01,6.957227e-01,168650
velmag_ctr_flyany_frametouch,5.645181e+00,2.011778e-01,10828
velmag_ctr_flyany_framewalk,1.769517e+01,5.474640e-01,177692
velmag_ctr_flyany_framewingextension,3.595031e+00,-5.537269e-01,1193
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.120166e-01,1.363567e+00,36877
velmag_ctr_flyfemale_frameany,8.474134e+00,-2.257076e-01,239358
velmag_ctr_flymale_frameany,9.666759e+00,2.764927e-01,239510
velmag_ctr_flymale_framechase,1.649877e+01,6.299334e-01,3059
velmag_flyany_frameany,7.884462e+00,-6.461428e-02,479440
velmag_flyfemale_frameany,7.296154e+00,-2.672974e-01,239358
velmag_flymale_frameany,8.466296e+00,1.380277e-01,239510
velmag_nose_flyany_frameany,9.462746e+00,4.898987e-02,479440
velmag_nose_flyfemale_frameany,8.898180e+00,-2.128639e-01,239358
velmag_nose_flymale_frameany,1.001985e+01,2.926488e-01,239510
velmag_tail_flyany_frameany,9.492960e+00,7.674242e-02,479440
velmag_tail_flyfemale_frameany,8.913441e+00,-2.076629e-01,239358
velmag_tail_flymale_frameany,1.006508e+01,3.377007e-01,239510
veltoward_nose2ell_flyany_framebackup_nearfly,-7.517546e-02,4.361129e-02,1218
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.547642e-02,2.381003e-02,18163
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.179423e-02,1.219485e-01,1091
veltoward_nose2ell_flyany_framenearfly,1.720969e-02,-7.328296e-02,174907
veltoward_nose2ell_flyany_frametouch,3.154240e-02,-4.988168e-02,10828
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.304895e-04,1.177784e-02,85208
veltoward_nose2ell_flyfemale_frametouch,1.099920e-02,-7.300454e-02,4310
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.043228e-01,-5.622870e-02,3059
veltoward_nose2ell_flymale_framenearfly,3.267574e-02,-5.020058e-02,89228
veltoward_nose2ell_flymale_frametouch,4.864376e-02,-3.366902e-02,6398
veltoward_nose2ell_flymale_framewingextension,1.180102e-01,2.537267e-02,1097
wing_angle_diff_flyany_frameany,6.415016e-02,9.806223e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.000739e-02,1.276378e+00,3315
wing_angle_diff_flyany_framenearfly,4.703107e-02,9.701425e-01,174915
wing_angle_diff_flyany_frametouch,6.171243e-02,1.366699e+00,10828
wing_angle_diff_flyany_framewingextension,8.535150e-01,1.939332e+00,1193
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.633986e-01,1.787720e+00,36877
wing_angle_diff_flyfemale_frameany,6.310187e-02,8.770684e-01,239368
wing_angle_diff_flyfemale_framenearfly,4.455848e-02,1.112376e+00,85209
wing_angle_diff_flyfemale_frametouch,3.475044e-02,1.068925e+00,4411
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.512835e-02,8.103812e-01,239520
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.233518e-02,1.488822e+00,3059
wing_angle_diff_flymale_framenearfly,4.921460e-02,6.942284e-01,89235
wing_angle_diff_flymale_frametouch,8.893789e-02,1.421597e+00,6398
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.365756e-01,-2.932734e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.958083e-01,1.610365e+00,1193
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.421022e-01,-3.413035e-01,239368
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.309921e-01,-2.015396e-01,239520
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.440135e-02,-6.894202e-01,479460
wing_anglel_flyany_framewingextension,-5.684369e-01,-1.553791e+00,1193
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.472466e-02,7.931125e-01,239368
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.398033e-02,-1.627367e+00,239520
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.974882e-02,9.844480e-01,479460
wing_angler_flyany_framewingextension,2.850781e-01,-3.650923e-01,1193
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.837721e-02,2.190981e+00,239368
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.114802e-02,-2.523441e-01,239520
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.501467e-01,9.567191e-01,479460
wing_areal_mm_flyany_framewingextension,1.108477e+00,1.331274e+00,1193
wing_areal_mm_flyany_framewinggrooming,6.679227e-01,1.675751e+00,36877
wing_areal_mm_flyfemale_frameany,9.881521e-01,4.905533e-01,239368
wing_areal_mm_flymale_frameany,9.121730e-01,1.265608e+00,239520
wing_arear_mm_flyany_frameany,9.542007e-01,9.302040e-01,479460
wing_arear_mm_flyany_framewingextension,8.709104e-01,2.445712e-03,1193
wing_arear_mm_flyany_framewinggrooming,6.887757e-01,2.249259e+00,36877
wing_arear_mm_flyfemale_frameany,9.974351e-01,5.889594e-01,239368
wing_arear_mm_flymale_frameany,9.110272e-01,1.094908e+00,239520
wing_trough_angle_flyany_frameany,3.603274e-03,-5.421335e-01,479460
wing_trough_angle_flyany_framewingextension,-1.182505e-01,-9.880911e-01,1193
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.153638e-02,1.494127e+00,239368
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.276109e-03,-2.025642e+00,239520
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.619296e+00,1.433201e+00,479460
y_mm_flyany_frameany,-5.640843e+00,-2.151612e+00,479460
yaw_flyany_framemove,-2.018854e-02,-1.857184e+00,310804
yaw_flyfemale_framemove,-1.731574e-02,-1.101720e+00,147660
yaw_flymale_framemove,-2.293771e-02,-1.412764e+00,162623
