field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.381085e+01,3.896908e-02,40792
velmag_ctr_flyany_framecrabwalkextreme,7.760867e+00,1.005438e+00,1654
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.339043e+01,6.495061e-01,285012
velmag_ctr_flyany_framenearfly,7.550686e+00,6.531694e-01,207782
velmag_ctr_flyany_framenearwall,8.659294e+00,4.993335e-02,407001
velmag_ctr_flyany_framenotnearfly_notnearwall,8.071492e+00,3.496146e+00,56299
velmag_ctr_flyany_framepivotcenter,2.569860e+00,8.904536e-02,470
velmag_ctr_flyany_framepivottail,1.013077e+01,8.333627e-01,16470
velmag_ctr_flyany_framerighting,1.562876e+01,-9.277375e-01,472
velmag_ctr_flyany_framestop,5.773574e-01,-2.356857e+00,194430
velmag_ctr_flyany_frametouch,5.529296e+00,1.008138e-01,20543
velmag_ctr_flyany_framewalk,1.719895e+01,3.739610e-01,178681
velmag_ctr_flyany_framewingextension,6.942163e+00,1.398732e+00,4882
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.920337e-01,-2.096183e+00,20171
velmag_ctr_flyfemale_frameany,7.577400e+00,6.489273e-01,239731
velmag_ctr_flymale_frameany,8.916688e+00,1.254882e+00,239711
velmag_ctr_flymale_framechase,1.610336e+01,6.818230e-01,9654
velmag_flyany_frameany,7.195173e+00,1.073948e+00,479442
velmag_flyfemale_frameany,6.506821e+00,6.551910e-01,239731
velmag_flymale_frameany,7.883582e+00,1.301331e+00,239711
velmag_nose_flyany_frameany,8.619298e+00,1.002752e+00,479442
velmag_nose_flyfemale_frameany,7.974315e+00,6.075656e-01,239731
velmag_nose_flymale_frameany,9.264335e+00,1.232847e+00,239711
velmag_tail_flyany_frameany,8.621321e+00,1.006320e+00,479442
velmag_tail_flyfemale_frameany,7.990684e+00,6.274277e-01,239731
velmag_tail_flymale_frameany,9.252011e+00,1.219539e+00,239711
veltoward_nose2ell_flyany_framebackup_nearfly,-1.784184e+00,-1.128603e+00,2646
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.309132e-01,-4.128102e+00,15452
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.886497e+00,-2.744460e+00,1135
veltoward_nose2ell_flyany_framenearfly,4.707882e-01,6.081937e-01,207782
veltoward_nose2ell_flyany_frametouch,1.444902e+00,2.298431e+00,20543
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.587997e-01,-3.288066e+00,107351
veltoward_nose2ell_flyfemale_frametouch,1.873378e-01,-1.633093e+00,4959
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.546468e+01,5.999896e-01,9654
veltoward_nose2ell_flymale_framenearfly,1.692367e+00,3.297451e+00,100431
veltoward_nose2ell_flymale_frametouch,2.519060e+00,2.755857e+00,15584
veltoward_nose2ell_flymale_framewingextension,5.376629e+00,1.302053e+00,4868
wing_angle_diff_flyany_frameany,5.046910e-02,-1.515039e+00,479464
wing_angle_diff_flyany_frameattemptedcopulation,2.454059e-01,-2.112828e+00,1493
wing_angle_diff_flyany_framechase,8.621828e-02,3.153356e+00,9750
wing_angle_diff_flyany_framenearfly,4.768072e-02,-2.228081e-01,207788
wing_angle_diff_flyany_frametouch,8.029630e-02,1.815438e+00,20543
wing_angle_diff_flyany_framewingextension,7.093367e-01,-2.185170e+00,4882
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.518894e-01,-2.093969e-02,20171
wing_angle_diff_flyfemale_frameany,3.227702e-02,-3.049065e+00,239742
wing_angle_diff_flyfemale_framenearfly,3.507749e-02,-1.383224e+00,107355
wing_angle_diff_flyfemale_frametouch,3.384653e-02,8.298303e-02,4959
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.866268e-02,-3.262510e-02,239722
wing_angle_diff_flymale_frameattemptedcopulation,2.496904e-01,-2.161238e+00,1491
wing_angle_diff_flymale_framechase,9.618169e-02,1.991867e+00,9654
wing_angle_diff_flymale_framenearfly,6.015006e-02,5.506025e-01,100433
wing_angle_diff_flymale_frametouch,1.109651e-01,1.660558e+00,15584
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.174371e-01,-1.871219e+00,479464
wing_angle_imbalance_flyany_framewingextension,5.264750e-01,-2.521186e+00,4882
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.161435e-01,-2.367016e+00,239742
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.187308e-01,-9.759897e-01,239722
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.185569e-02,7.697993e-01,479464
wing_anglel_flyany_framewingextension,-3.766890e-01,8.723153e-01,4882
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.604111e-02,1.661019e+00,239742
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.767076e-02,-1.932747e-01,239722
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.861340e-02,-1.829270e+00,479464
wing_angler_flyany_framewingextension,3.326477e-01,-4.565365e-01,4882
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.623591e-02,-3.051448e+00,239742
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.099193e-02,-2.441058e-01,239722
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.906386e-01,2.682233e+00,479464
wing_areal_mm_flyany_framewingextension,1.055448e+00,1.080752e+00,4882
wing_areal_mm_flyany_framewinggrooming,6.538911e-01,2.142606e+00,20171
wing_areal_mm_flyfemale_frameany,1.019829e+00,1.743511e+00,239742
wing_areal_mm_flymale_frameany,9.614459e-01,3.318055e+00,239722
wing_arear_mm_flyany_frameany,9.907861e-01,2.554173e+00,479464
wing_arear_mm_flyany_framewingextension,9.761129e-01,7.319111e-01,4882
wing_arear_mm_flyany_framewinggrooming,6.306612e-01,6.921665e-01,20171
wing_arear_mm_flyfemale_frameany,1.019565e+00,1.653682e+00,239742
wing_arear_mm_flymale_frameany,9.620052e-01,3.178243e+00,239722
wing_trough_angle_flyany_frameany,2.377601e-03,-8.682127e-01,479464
wing_trough_angle_flyany_framewingextension,-1.886280e-02,2.589964e-01,4882
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.853530e-04,-9.841124e-01,239742
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.140785e-03,-3.293645e-01,239722
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.196165e+00,-5.028676e-01,479464
y_mm_flyany_frameany,3.950171e+00,1.684822e+00,479464
yaw_flyany_framemove,1.099634e-02,1.548422e+00,285034
yaw_flyfemale_framemove,9.885449e-03,9.848167e-01,139112
yaw_flymale_framemove,1.237454e-02,1.156088e+00,145922
