field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.467432e-01,6.339434e-01,27734
velmag_ctr_flyfemale_frameany,5.599206e+00,-6.352043e-01,238007
velmag_ctr_flymale_frameany,7.104170e+00,1.925115e-01,216538
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.291282e+00,-3.862514e-01,455468
velmag_flyfemale_frameany,4.586731e+00,-7.642927e-01,238007
velmag_flymale_frameany,6.080675e+00,1.134661e-01,216538
velmag_nose_flyany_frameany,6.712125e+00,-2.441979e-01,455468
velmag_nose_flyfemale_frameany,6.025019e+00,-5.969172e-01,238007
velmag_nose_flymale_frameany,7.484176e+00,2.209794e-01,216538
velmag_tail_flyany_frameany,6.705208e+00,-2.485883e-01,455468
velmag_tail_flyfemale_frameany,6.028550e+00,-5.888861e-01,238007
velmag_tail_flymale_frameany,7.465604e+00,2.034506e-01,216538
veltoward_nose2ell_flyany_framebackup_nearfly,-4.968441e-02,-7.108940e-02,1263
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.500094e-02,-2.180505e-02,14759
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.779536e-02,-2.665695e-02,640
veltoward_nose2ell_flyany_framenearfly,1.141771e-02,-1.673109e-02,166593
veltoward_nose2ell_flyany_frametouch,1.518491e-02,-3.572420e-02,10146
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.834435e-03,1.763650e-02,85082
veltoward_nose2ell_flyfemale_frametouch,1.234655e-02,-2.096715e-02,5396
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.433977e-02,-2.300713e-02,81377
veltoward_nose2ell_flymale_frametouch,1.827700e-02,-3.017607e-02,4750
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.532280e-02,-1.780418e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.834892e-04,-1.075852e+00,298
wing_angle_diff_flyany_framenearfly,2.770227e-02,-1.932701e+00,166597
wing_angle_diff_flyany_frametouch,2.961363e-02,-4.020521e-01,10146
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.719801e-01,-5.337306e-01,27736
wing_angle_diff_flyfemale_frameany,3.417400e-02,-2.482765e+00,238017
wing_angle_diff_flyfemale_framenearfly,2.111394e-02,-2.539419e+00,85083
wing_angle_diff_flyfemale_frametouch,1.636732e-02,-1.701274e+00,5396
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.767843e-02,-7.367929e-01,216547
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.489993e-02,-1.116647e+00,81380
wing_angle_diff_flymale_frametouch,4.423996e-02,1.219619e-01,4750
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.293795e-01,4.163091e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.360414e-01,9.274792e-01,238017
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.222129e-01,-1.534422e-01,216547
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.518954e-02,1.597396e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.989001e-03,4.144705e+00,238017
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.752169e-02,-1.134867e+00,216547
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.013326e-02,-1.426486e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.916300e-02,4.004578e-01,238017
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.015675e-02,-2.339305e+00,216547
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.620172e-01,-7.930385e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.969937e-01,-2.975686e-01,27736
wing_areal_mm_flyfemale_frameany,8.759110e-01,-1.738040e+00,238017
wing_areal_mm_flymale_frameany,8.463654e-01,4.218251e-01,216547
wing_arear_mm_flyany_frameany,8.649917e-01,-7.852538e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.067617e-01,-5.861549e-02,27736
wing_arear_mm_flyfemale_frameany,8.829249e-01,-1.617888e+00,238017
wing_arear_mm_flymale_frameany,8.447995e-01,2.675318e-01,216547
wing_trough_angle_flyany_frameany,6.606908e-03,3.405315e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.102319e-02,3.839994e+00,238017
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.334379e-03,-3.187877e+00,216547
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.763386e+00,1.769588e+00,455487
y_mm_flyany_frameany,-3.693053e+00,-1.852300e+00,455487
yaw_flyany_framemove,-3.392107e-02,-3.539078e+00,260000
yaw_flyfemale_framemove,-7.978922e-02,-6.061163e+00,134596
yaw_flymale_framemove,1.656739e-02,1.610607e+00,125106
