field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,6.911439e+00,-8.695958e+00,14556
velmag_ctr_flyany_framecrabwalkextreme,5.849175e+00,-4.202163e+00,260
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.045999e+00,-9.404546e+00,314834
velmag_ctr_flyany_framenearfly,3.666022e+00,-6.759361e+00,204298
velmag_ctr_flyany_framenearwall,4.079529e+00,-7.446690e+00,281102
velmag_ctr_flyany_framenotnearfly_notnearwall,3.558342e+00,-3.300928e+00,129080
velmag_ctr_flyany_framepivotcenter,2.494460e+00,-1.442182e+00,2044
velmag_ctr_flyany_framepivottail,1.008455e+01,7.974509e-01,2201
velmag_ctr_flyany_framerighting,1.135693e+01,-6.112950e+00,1432
velmag_ctr_flyany_framestop,1.049886e+00,9.449052e+00,164606
velmag_ctr_flyany_frametouch,4.366175e+00,-3.332841e+00,15558
velmag_ctr_flyany_framewalk,1.367498e+01,-3.639820e+00,38795
velmag_ctr_flyany_framewingextension,4.170234e+00,-8.863446e-02,757
velmag_ctr_flyany_framewingflick,8.110319e+00,-4.350676e+00,306
velmag_ctr_flyany_framewinggrooming,1.826363e+00,3.013811e+01,11667
velmag_ctr_flyfemale_frameany,3.033950e+00,-7.433263e+00,239720
velmag_ctr_flymale_frameany,4.423813e+00,-6.220488e+00,239610
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.779040e+00,-7.621505e+00,479440
velmag_flyfemale_frameany,2.115731e+00,-7.759660e+00,239720
velmag_flymale_frameany,3.442706e+00,-6.476269e+00,239610
velmag_nose_flyany_frameany,4.254163e+00,-7.062729e+00,479440
velmag_nose_flyfemale_frameany,3.582313e+00,-7.165517e+00,239720
velmag_nose_flymale_frameany,4.926171e+00,-6.023151e+00,239610
velmag_tail_flyany_frameany,4.246354e+00,-7.072130e+00,479440
velmag_tail_flyfemale_frameany,3.567147e+00,-7.189301e+00,239720
velmag_tail_flymale_frameany,4.926011e+00,-6.014114e+00,239610
veltoward_nose2ell_flyany_framebackup_nearfly,-4.337673e-02,1.270862e-01,249
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.717951e-02,3.893702e-02,5165
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.068776e-03,-1.793070e-01,204298
veltoward_nose2ell_flyany_frametouch,1.381999e-02,-1.323724e-01,15558
veltoward_nose2ell_flyfemale_framechase,2.533368e-01,-1.068650e+00,427
veltoward_nose2ell_flyfemale_framenearfly,9.617374e-03,5.758311e-02,112960
veltoward_nose2ell_flyfemale_frametouch,2.243915e-02,3.634742e-02,12290
veltoward_nose2ell_flyfemale_framewingextension,3.337195e-02,-4.844673e-01,432
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.545243e-03,-1.492594e-01,91286
veltoward_nose2ell_flymale_frametouch,5.198140e-03,-1.547590e-01,3268
veltoward_nose2ell_flymale_framewingextension,2.353652e-02,-7.195796e-02,325
wing_angle_diff_flyany_frameany,2.686918e-01,1.914000e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.632075e-01,1.562920e+01,432
wing_angle_diff_flyany_framenearfly,2.313732e-01,1.878251e+01,204308
wing_angle_diff_flyany_frametouch,2.038239e-01,1.083616e+01,15558
wing_angle_diff_flyany_framewingextension,7.720204e-01,1.089276e-01,757
wing_angle_diff_flyany_framewingflick,9.771495e-01,1.090122e+00,306
wing_angle_diff_flyany_framewinggrooming,6.375165e-01,1.025631e+01,11667
wing_angle_diff_flyfemale_frameany,2.832507e-01,2.116381e+01,239730
wing_angle_diff_flyfemale_framenearfly,2.482144e-01,2.404742e+01,112965
wing_angle_diff_flyfemale_frametouch,2.127125e-01,2.425942e+01,12290
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.538691e-01,1.283628e+01,239620
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.139555e-01,1.183074e+01,91291
wing_angle_diff_flymale_frametouch,1.950019e-01,5.747607e+00,3268
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.352293e-01,1.437646e+01,479460
wing_angle_imbalance_flyany_framewingextension,6.224508e-01,6.061445e-02,757
wing_angle_imbalance_flyany_framewingflick,2.208022e-01,1.646876e+00,306
wing_angle_imbalance_flyfemale_frameany,2.556930e-01,1.602842e+01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.146023e-01,9.197980e+00,239620
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.417423e-01,-1.800170e+01,479460
wing_anglel_flyany_framewingextension,-5.228102e-01,-9.398773e-01,757
wing_anglel_flyany_framewingflick,-5.142666e-01,-1.360570e+00,306
wing_anglel_flyfemale_frameany,-1.368646e-01,-1.621386e+01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.463934e-01,-1.371923e+01,239620
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.269495e-01,1.446944e+01,479460
wing_angler_flyany_framewingextension,2.492101e-01,-8.628894e-01,757
wing_angler_flyany_framewingflick,4.628829e-01,8.074210e-01,306
wing_angler_flyfemale_frameany,1.463861e-01,1.633976e+01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.074757e-01,7.849985e+00,239620
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.310106e-01,-2.923065e+00,479460
wing_areal_mm_flyany_framewingextension,1.081207e+00,8.350683e-01,757
wing_areal_mm_flyany_framewinggrooming,6.283681e-01,-2.852230e-01,11667
wing_areal_mm_flyfemale_frameany,8.645940e-01,-2.824842e+00,239730
wing_areal_mm_flymale_frameany,7.974619e-01,-2.594372e+00,239620
wing_arear_mm_flyany_frameany,8.304527e-01,-3.044143e+00,479460
wing_arear_mm_flyany_framewingextension,7.694646e-01,-1.568854e+00,757
wing_arear_mm_flyany_framewinggrooming,5.998277e-01,-1.963427e+00,11667
wing_arear_mm_flyfemale_frameany,9.033019e-01,-1.936298e+00,239730
wing_arear_mm_flymale_frameany,7.577086e-01,-3.955141e+00,239620
wing_trough_angle_flyany_frameany,-9.104885e-03,-4.370550e+00,479460
wing_trough_angle_flyany_framewingextension,-1.078191e-01,-8.021579e-01,757
wing_trough_angle_flyany_framewingflick,-3.400703e-02,-9.377252e-01,306
wing_trough_angle_flyfemale_frameany,-8.552078e-04,-1.416846e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.728225e-02,-4.669469e+00,239620
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.753750e+00,7.067277e-01,479460
y_mm_flyany_frameany,-2.948785e+01,-1.337136e+01,479460
yaw_flyany_framemove,-3.047974e-02,-3.044524e+00,314854
yaw_flyfemale_framemove,-9.293930e-03,-5.269514e-01,153434
yaw_flymale_framemove,-5.156442e-02,-3.612532e+00,161342
