field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.766589e+00,1.073404e+00,240937
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.651829e+00,1.673174e+00,455449
velmag_flyfemale_frameany,7.671346e+00,2.179545e+00,213396
velmag_flymale_frameany,7.663798e+00,1.031032e+00,240937
velmag_nose_flyany_frameany,9.177792e+00,1.658211e+00,455449
velmag_nose_flyfemale_frameany,9.274791e+00,2.118434e+00,213396
velmag_nose_flymale_frameany,9.121831e+00,1.052280e+00,240937
velmag_tail_flyany_frameany,9.182526e+00,1.663676e+00,455449
velmag_tail_flyfemale_frameany,9.293935e+00,2.139525e+00,213396
velmag_tail_flymale_frameany,9.113594e+00,1.043670e+00,240937
veltoward_nose2ell_flyany_framebackup_nearfly,-1.411625e+00,3.920942e-01,1825
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.218284e+00,3.516630e+00,13283
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.660063e-01,9.553490e-01,736
veltoward_nose2ell_flyany_framenearfly,4.122665e-01,-1.287057e-01,159670
veltoward_nose2ell_flyany_frametouch,4.978220e-01,-2.579070e+00,6499
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.253617e-01,1.885864e+00,77405
veltoward_nose2ell_flyfemale_frametouch,2.894127e-01,-1.137558e+00,3086
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.054688e-01,-1.689744e+00,81908
veltoward_nose2ell_flymale_frametouch,6.917367e-01,-2.448356e+00,3384
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.389721e-02,-4.322412e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.459971e-02,-3.707602e+00,159681
wing_angle_diff_flyany_frametouch,1.590351e-02,-2.563079e+00,6499
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.802027e-01,-3.480616e+00,12901
wing_angle_diff_flyfemale_frameany,2.152522e-02,-4.130109e+00,213405
wing_angle_diff_flyfemale_framenearfly,1.446583e-02,-3.736324e+00,77410
wing_angle_diff_flyfemale_frametouch,1.275454e-02,-2.914555e+00,3086
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.491099e-02,-3.402843e+00,240947
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.409239e-02,-2.954796e+00,81914
wing_angle_diff_flymale_frametouch,1.873708e-02,-2.189469e+00,3384
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.065849e-01,-4.070188e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.132615e-01,-3.323982e+00,213405
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.001937e-01,-3.524633e+00,240947
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.761486e-02,1.712458e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.495538e-02,1.783476e+00,213405
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.950482e-02,1.174078e+00,240947
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.282358e-03,-5.723961e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.569841e-03,-4.615324e+00,213405
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.406173e-03,-4.500757e+00,240947
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.889735e-01,1.770417e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.753443e-01,-1.190772e+00,12901
wing_areal_mm_flyfemale_frameany,9.769973e-01,1.229844e+00,213405
wing_areal_mm_flymale_frameany,8.120590e-01,-8.363913e-01,240947
wing_arear_mm_flyany_frameany,8.884047e-01,3.354264e-02,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.722723e-01,-1.626615e+00,12901
wing_arear_mm_flyfemale_frameany,9.765608e-01,1.107258e+00,213405
wing_arear_mm_flymale_frameany,8.112333e-01,-9.806875e-01,240947
wing_trough_angle_flyany_frameany,-7.213042e-03,-3.889629e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.806531e-03,-2.189260e+00,213405
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.391279e-03,-3.315674e+00,240947
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.767615e+00,2.422193e+00,455468
y_mm_flyany_frameany,2.307072e+00,1.211669e+00,455468
yaw_flyany_framemove,6.932178e-04,4.948606e-01,278202
yaw_flyfemale_framemove,8.819351e-03,9.720434e-01,135985
yaw_flymale_framemove,-6.899437e-03,-2.740685e-01,141984
