field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.266770e+01,-4.729299e+00,95170
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.322020e+00,1.480165e+01,5356
velmag_ctr_flyfemale_frameany,4.350271e+00,-4.655425e+00,234714
velmag_ctr_flymale_frameany,3.808322e+00,-5.792646e+00,243863
velmag_ctr_flymale_framechase,8.899384e+00,-5.029844e+00,778
velmag_flyany_frameany,3.414235e+00,-5.501999e+00,479420
velmag_flyfemale_frameany,3.618935e+00,-4.579333e+00,234714
velmag_flymale_frameany,3.209083e+00,-5.604062e+00,243863
velmag_nose_flyany_frameany,4.375400e+00,-5.700781e+00,479420
velmag_nose_flyfemale_frameany,4.685638e+00,-4.683136e+00,234714
velmag_nose_flymale_frameany,4.066407e+00,-5.900414e+00,243863
velmag_tail_flyany_frameany,4.389530e+00,-5.682846e+00,479420
velmag_tail_flyfemale_frameany,4.693002e+00,-4.679299e+00,234714
velmag_tail_flymale_frameany,4.087556e+00,-5.866965e+00,243863
veltoward_nose2ell_flyany_framebackup_nearfly,-9.414440e-02,2.559378e+00,1179
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.299585e-03,-1.209766e-01,10845
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.448450e-02,2.164862e+00,312
veltoward_nose2ell_flyany_framenearfly,7.455893e-03,-3.205955e+00,181708
veltoward_nose2ell_flyany_frametouch,3.289691e-03,-2.698850e+00,11735
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.337403e-03,5.019062e-01,86033
veltoward_nose2ell_flyfemale_frametouch,3.754698e-04,-2.104238e+00,4777
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.834900e-01,-3.248055e+00,778
veltoward_nose2ell_flymale_framenearfly,9.505440e-03,-2.247031e+00,95586
veltoward_nose2ell_flymale_frametouch,6.156337e-03,-2.235530e+00,6958
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.012008e-02,-4.437605e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.299952e-02,-1.571098e+00,778
wing_angle_diff_flyany_framenearfly,9.964495e-03,-3.804995e+00,181715
wing_angle_diff_flyany_frametouch,2.042606e-02,-2.654800e+00,11735
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.484414e-01,-9.210768e+00,5356
wing_angle_diff_flyfemale_frameany,1.165845e-02,-4.036256e+00,234724
wing_angle_diff_flyfemale_framenearfly,1.200295e-02,-3.423962e+00,86038
wing_angle_diff_flyfemale_frametouch,1.492851e-02,-2.176034e+00,4777
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.585267e-03,-3.575582e+00,243873
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.299952e-02,-1.869133e+00,778
wing_angle_diff_flymale_framenearfly,7.917780e-03,-3.254531e+00,95588
wing_angle_diff_flymale_frametouch,2.569857e-02,-2.459018e+00,6958
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.139365e-01,-3.831317e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.247816e-01,-2.690860e+00,234724
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.034270e-01,-3.690040e+00,243873
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.063281e-03,4.489840e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.225601e-03,2.324425e+00,234724
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.005087e-02,4.721603e+00,243873
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.718336e-02,-3.024689e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.432848e-03,-3.909605e+00,234724
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.863614e-02,-1.302303e+00,243873
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.058908e+00,3.205148e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.158589e-01,2.640976e+00,5356
wing_areal_mm_flyfemale_frameany,1.099937e+00,2.285415e+00,234724
wing_areal_mm_flymale_frameany,1.019349e+00,3.726603e+00,243873
wing_arear_mm_flyany_frameany,1.060055e+00,3.015816e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.446316e-01,3.428988e+00,5356
wing_arear_mm_flyfemale_frameany,1.099480e+00,2.118427e+00,234724
wing_arear_mm_flymale_frameany,1.022202e+00,3.557011e+00,243873
wing_trough_angle_flyany_frameany,1.100207e-02,1.838024e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.534666e-03,-1.218857e+00,234724
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.323200e-02,3.478716e+00,243873
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.398515e+00,1.009347e+00,479440
y_mm_flyany_frameany,1.145655e+01,5.927054e+00,479440
yaw_flyany_framemove,9.498745e-03,1.173569e+00,202476
yaw_flyfemale_framemove,3.995028e-02,2.987034e+00,105218
yaw_flymale_framemove,-2.183735e-02,-1.455740e+00,96651
