field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.411511e-01,1.783269e+00,18302
velmag_ctr_flyfemale_frameany,1.102409e+01,2.652523e+00,223175
velmag_ctr_flymale_frameany,1.242316e+01,2.936892e+00,230914
velmag_ctr_flymale_framechase,1.810098e+01,1.877597e+00,1718
velmag_flyany_frameany,1.047447e+01,3.065833e+00,455297
velmag_flyfemale_frameany,9.685418e+00,2.680681e+00,223175
velmag_flymale_frameany,1.124056e+01,3.027908e+00,230914
velmag_nose_flyany_frameany,1.211536e+01,2.994244e+00,455297
velmag_nose_flyfemale_frameany,1.149142e+01,2.696851e+00,223175
velmag_nose_flymale_frameany,1.271822e+01,2.892901e+00,230914
velmag_tail_flyany_frameany,1.211073e+01,2.963509e+00,455297
velmag_tail_flyfemale_frameany,1.146970e+01,2.643194e+00,223175
velmag_tail_flymale_frameany,1.273026e+01,2.885396e+00,230914
veltoward_nose2ell_flyany_framebackup_nearfly,-9.382574e-02,-1.047434e-01,1206
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.094115e-02,5.689704e-02,13970
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.623181e-02,-1.999100e-03,878
veltoward_nose2ell_flyany_framenearfly,1.940023e-02,2.848463e-02,140703
veltoward_nose2ell_flyany_frametouch,3.789907e-02,2.521181e-02,8189
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.019013e-03,6.203738e-02,66851
veltoward_nose2ell_flyfemale_frametouch,2.391696e-02,9.057740e-02,3875
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.579943e-01,4.357152e-02,1718
veltoward_nose2ell_flymale_framenearfly,3.303917e-02,-3.353770e-02,73479
veltoward_nose2ell_flymale_frametouch,5.068150e-02,-7.789043e-04,4265
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.436335e-02,-1.189981e+00,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.726659e-03,-1.273549e+00,1895
wing_angle_diff_flyany_framenearfly,2.207442e-02,-1.191099e+00,140709
wing_angle_diff_flyany_frametouch,3.110407e-02,-7.603488e-01,8189
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.155425e-01,-1.385246e-01,18303
wing_angle_diff_flyfemale_frameany,3.413656e-02,-1.120956e+00,223185
wing_angle_diff_flyfemale_framenearfly,2.217113e-02,-9.394179e-01,66854
wing_angle_diff_flyfemale_frametouch,2.487770e-02,-4.700195e-02,3875
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.455242e-02,-9.284865e-01,230923
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.367103e-03,-1.299661e+00,1718
wing_angle_diff_flymale_framenearfly,2.196888e-02,-1.085317e+00,73482
wing_angle_diff_flymale_frametouch,3.731384e-02,-8.444831e-01,4265
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.333251e-01,-3.846382e-01,455316
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.379640e-01,-3.925963e-01,223185
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.286464e-01,-3.077650e-01,230923
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.997363e-03,1.334482e+00,455316
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.121026e-03,1.984421e+00,223185
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.262996e-02,4.359288e-01,230923
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.636599e-02,-6.748660e-01,455316
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.101554e-02,2.976793e-01,223185
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.192246e-02,-1.114506e+00,230923
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.796340e-01,1.507717e+00,455316
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.334245e-01,-1.147482e-01,18303
wing_areal_mm_flyfemale_frameany,1.024780e+00,1.167059e+00,223185
wing_areal_mm_flymale_frameany,9.357342e-01,1.596088e+00,230923
wing_arear_mm_flyany_frameany,9.808060e-01,1.402508e+00,455316
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.573892e-01,5.491297e-01,18303
wing_arear_mm_flyfemale_frameany,1.026585e+00,1.082845e+00,223185
wing_arear_mm_flymale_frameany,9.362826e-01,1.491364e+00,230923
wing_trough_angle_flyany_frameany,7.646860e-03,7.373671e-01,455316
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.299185e-02,2.028018e+00,223185
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.551803e-03,-7.042883e-01,230923
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.531955e-01,7.111346e-02,455316
y_mm_flyany_frameany,2.073485e+00,1.257126e+00,455316
yaw_flyany_framemove,-1.392859e-02,-1.202051e+00,343979
yaw_flyfemale_framemove,-1.544988e-02,-9.303332e-01,169420
yaw_flymale_framemove,-1.371750e-02,-8.147768e-01,173495
