field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.787281e+00,-5.528570e+00,312204
velmag_ctr_flyany_framenearfly,4.669193e+00,-3.231857e+00,228829
velmag_ctr_flyany_framenearwall,5.527707e+00,-3.530473e+00,426543
velmag_ctr_flyany_framenotnearfly_notnearwall,6.235271e+00,1.921348e+00,48823
velmag_ctr_flyany_framepivotcenter,1.403187e+00,-3.152279e+00,2170
velmag_ctr_flyany_framepivottail,7.883616e+00,-3.348423e+00,6497
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.082082e-01,1.204201e+00,167216
velmag_ctr_flyany_frametouch,3.454426e+00,-5.850974e+00,35704
velmag_ctr_flyany_framewalk,1.166918e+01,-5.213273e+00,138524
velmag_ctr_flyany_framewingextension,3.642267e+00,-8.150114e-01,240
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.298566e-01,-8.385264e-01,2525
velmag_ctr_flyfemale_frameany,4.772996e+00,-2.759935e+00,244725
velmag_ctr_flymale_frameany,6.182413e+00,-1.804984e+00,233400
velmag_ctr_flymale_framechase,1.279992e+01,-1.924541e+00,541
velmag_flyany_frameany,4.568493e+00,-2.413593e+00,479420
velmag_flyfemale_frameany,3.936742e+00,-2.681881e+00,244725
velmag_flymale_frameany,5.237475e+00,-1.827798e+00,233400
velmag_nose_flyany_frameany,5.884242e+00,-2.399395e+00,479420
velmag_nose_flyfemale_frameany,5.190772e+00,-2.753529e+00,244725
velmag_nose_flymale_frameany,6.614697e+00,-1.726942e+00,233400
velmag_tail_flyany_frameany,5.885730e+00,-2.391892e+00,479420
velmag_tail_flyfemale_frameany,5.174241e+00,-2.769687e+00,244725
velmag_tail_flymale_frameany,6.635101e+00,-1.696501e+00,233400
veltoward_nose2ell_flyany_framebackup_nearfly,-7.013782e-02,-1.028239e-01,1620
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.153174e-02,-8.208866e-03,29411
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.893098e-02,-2.292195e-02,1329
veltoward_nose2ell_flyany_framenearfly,1.225261e-02,-1.409527e-02,228829
veltoward_nose2ell_flyany_frametouch,1.634298e-02,-6.242537e-02,35704
veltoward_nose2ell_flyfemale_framechase,2.648858e-01,-1.066898e+00,416
veltoward_nose2ell_flyfemale_framenearfly,4.366260e-03,2.853600e-02,117492
veltoward_nose2ell_flyfemale_frametouch,8.026802e-03,-1.949762e-02,18750
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.681526e-01,-4.280756e-02,541
veltoward_nose2ell_flymale_framenearfly,2.030038e-02,-3.134380e-02,110633
veltoward_nose2ell_flymale_frametouch,2.499928e-02,-5.953426e-02,16716
veltoward_nose2ell_flymale_framewingextension,9.988663e-03,-9.500849e-02,211
wing_angle_diff_flyany_frameany,5.026574e-02,-1.222467e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.884539e-02,2.279764e-01,964
wing_angle_diff_flyany_framenearfly,6.327792e-02,1.658364e+00,228842
wing_angle_diff_flyany_frametouch,7.755054e-02,2.269739e+00,35704
wing_angle_diff_flyany_framewingextension,7.563923e-01,-7.660355e-01,240
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.472011e-01,-4.516612e+00,2525
wing_angle_diff_flyfemale_frameany,1.872474e-02,-3.870352e+00,244736
wing_angle_diff_flyfemale_framenearfly,2.236612e-02,-2.275581e+00,117496
wing_angle_diff_flyfemale_frametouch,2.840793e-02,-3.154903e-01,18988
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.297338e-02,1.042485e+00,233408
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.705843e-02,1.019072e-01,541
wing_angle_diff_flymale_framenearfly,1.057025e-01,3.850602e+00,110641
wing_angle_diff_flymale_frametouch,1.292819e-01,3.058801e+00,16716
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.551418e-01,3.918281e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.040341e-01,1.442494e+00,240
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.257727e-01,-6.974586e-01,244736
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.860339e-01,6.696288e+00,233408
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.299395e-02,-2.511603e+00,479440
wing_anglel_flyany_framewingextension,-5.241524e-01,-1.086537e+00,240
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.304821e-02,3.784513e-01,244736
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.375263e-02,-4.087056e+00,233408
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.271795e-03,-4.746457e+00,479440
wing_angler_flyany_framewingextension,2.322399e-01,-1.535688e+00,240
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-4.323465e-03,-5.660957e+00,244736
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.922075e-02,-2.283344e+00,233408
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.510112e-01,-4.132904e+00,479440
wing_areal_mm_flyany_framewingextension,1.007536e+00,4.255243e-01,240
wing_areal_mm_flyany_framewinggrooming,5.232024e-01,-3.571835e+00,2525
wing_areal_mm_flyfemale_frameany,8.147852e-01,-3.125458e+00,244736
wing_areal_mm_flymale_frameany,6.867635e-01,-4.662582e+00,233408
wing_arear_mm_flyany_frameany,7.546435e-01,-4.074172e+00,479440
wing_arear_mm_flyany_framewingextension,6.091769e-01,-3.950117e+00,240
wing_arear_mm_flyany_framewinggrooming,4.601887e-01,-6.810876e+00,2525
wing_arear_mm_flyfemale_frameany,7.873716e-01,-3.885647e+00,244736
wing_arear_mm_flymale_frameany,7.230206e-01,-3.571529e+00,233408
wing_trough_angle_flyany_frameany,-2.170585e-02,-8.023363e+00,479440
wing_trough_angle_flyany_framewingextension,-9.591613e-02,-8.610129e-01,240
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.054159e-02,-3.442158e+00,244736
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.352871e-02,-8.006676e+00,233408
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.519030e+01,4.079679e+00,479440
y_mm_flyany_frameany,-1.456129e+00,-5.719119e-01,479440
yaw_flyany_framemove,5.778785e-03,1.199225e+00,312224
yaw_flyfemale_framemove,7.076080e-02,5.470509e+00,160490
yaw_flymale_framemove,-6.225282e-02,-4.114094e+00,151008
