field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.356991e+00,-2.422097e+00,239558
velmag_ctr_flymale_frameany,7.328455e+00,3.027247e-01,239690
velmag_ctr_flymale_framechase,1.429733e+01,-1.686136e-01,474
velmag_flyany_frameany,5.120829e+00,-7.858163e-01,479380
velmag_flyfemale_frameany,3.653267e+00,-2.228478e+00,239558
velmag_flymale_frameany,6.587969e+00,6.143806e-01,239690
velmag_nose_flyany_frameany,6.139688e+00,-1.193161e+00,479380
velmag_nose_flyfemale_frameany,4.674687e+00,-2.517905e+00,239558
velmag_nose_flymale_frameany,7.603968e+00,2.022617e-01,239690
velmag_tail_flyany_frameany,6.124163e+00,-1.207582e+00,479380
velmag_tail_flyfemale_frameany,4.680577e+00,-2.503761e+00,239558
velmag_tail_flymale_frameany,7.566735e+00,1.614579e-01,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-2.925148e-02,-1.411425e-03,1747
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.218551e-02,3.319897e-02,10282
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.105434e-03,5.514405e-02,328
veltoward_nose2ell_flyany_framenearfly,1.388877e-02,1.198213e-02,297843
veltoward_nose2ell_flyany_frametouch,1.874016e-02,-2.558633e-02,11586
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.743627e-03,1.565611e-02,158005
veltoward_nose2ell_flyfemale_frametouch,9.086019e-03,-1.590036e-02,5108
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.471986e-01,7.873845e-03,474
veltoward_nose2ell_flymale_framenearfly,2.303372e-02,-5.612219e-03,139838
veltoward_nose2ell_flymale_frametouch,2.838698e-02,-2.090260e-02,6478
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.633436e-02,-4.165958e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.077050e-03,-1.179218e+00,509
wing_angle_diff_flyany_framenearfly,1.550250e-02,-3.086126e+00,297861
wing_angle_diff_flyany_frametouch,1.289788e-02,-1.704761e+00,11586
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.253629e-01,-2.026280e+00,9969
wing_angle_diff_flyfemale_frameany,1.851768e-02,-3.871482e+00,239568
wing_angle_diff_flyfemale_framenearfly,1.866481e-02,-2.961101e+00,158015
wing_angle_diff_flyfemale_frametouch,1.357315e-02,-2.156007e+00,5108
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.416039e-02,-3.282938e+00,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.605944e-03,-1.154056e+00,474
wing_angle_diff_flymale_framenearfly,1.234141e-02,-2.516673e+00,139846
wing_angle_diff_flymale_frametouch,1.222095e-02,-1.385658e+00,6478
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.077209e-01,-2.812638e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.726160e-02,-4.713792e+00,239568
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.181679e-01,-5.611859e-01,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.201999e-02,1.912866e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.802332e-03,2.700658e+00,239568
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.920941e-02,6.780737e-01,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.314369e-03,-5.242852e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.371535e-02,-3.263191e+00,239568
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-5.049022e-03,-4.788846e+00,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.748825e-01,-8.512615e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.513842e-01,-2.261527e+00,9969
wing_areal_mm_flyfemale_frameany,8.535501e-01,-2.681731e+00,239568
wing_areal_mm_flymale_frameany,8.961587e-01,1.522639e+00,239700
wing_arear_mm_flyany_frameany,8.764277e-01,-9.127393e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.515352e-01,-2.573164e+00,9969
wing_arear_mm_flyfemale_frameany,8.557037e-01,-2.713782e+00,239568
wing_arear_mm_flymale_frameany,8.971002e-01,1.423899e+00,239700
wing_trough_angle_flyany_frameany,-4.767130e-03,-3.078918e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.281928e-03,4.795255e-02,239568
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.478341e-02,-4.211218e+00,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.946480e+01,-7.516300e+00,479400
y_mm_flyany_frameany,7.397583e+00,3.379889e+00,479400
yaw_flyany_framemove,-1.392845e-03,1.944639e-01,207409
yaw_flyfemale_framemove,1.053970e-02,9.989262e-01,91094
yaw_flymale_framemove,-1.370890e-02,-7.686782e-01,116234
