field,value,zscore,nflyframes
velmag_nose_flymale_frameany,1.314698e+00,-7.789179e+00,215472
velmag_tail_flyany_frameany,1.559521e+00,-7.764625e+00,479440
velmag_tail_flyfemale_frameany,1.769521e+00,-6.730507e+00,263563
velmag_tail_flymale_frameany,1.303770e+00,-7.778166e+00,215472
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.957762e-03,-9.624348e-02,2736
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.183764e-03,-1.638517e-01,362685
veltoward_nose2ell_flyany_frametouch,1.277074e-02,-7.371313e-02,12427
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.234766e-04,1.687925e-02,207945
veltoward_nose2ell_flyfemale_frametouch,1.125351e-02,2.515267e-02,8942
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.810963e-01,-2.889823e-02,497
veltoward_nose2ell_flymale_framenearfly,1.630868e-03,-1.090737e-01,154335
veltoward_nose2ell_flymale_frametouch,1.429901e-02,-8.835872e-02,3381
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.037779e-02,-3.715602e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.867439e-02,-5.124959e-01,690
wing_angle_diff_flyany_framenearfly,1.350286e-02,-3.289112e+00,362694
wing_angle_diff_flyany_frametouch,1.098321e-02,-2.201438e+00,12427
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.522215e-01,-9.460270e+00,5622
wing_angle_diff_flyfemale_frameany,6.339288e-03,-5.067662e+00,263573
wing_angle_diff_flyfemale_framenearfly,6.308959e-03,-4.481849e+00,207950
wing_angle_diff_flyfemale_frametouch,3.278470e-03,-3.828191e+00,8942
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.751366e-02,-1.602849e+00,215481
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.944463e-02,-2.933616e-01,497
wing_angle_diff_flymale_framenearfly,2.264021e-02,-1.747885e+00,154338
wing_angle_diff_flymale_frametouch,1.985836e-02,-1.417252e+00,3381
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.836785e-02,-6.982926e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.046716e-02,-8.473462e+00,263573
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.800203e-02,-3.751907e+00,215481
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.689794e-03,3.888861e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.171824e-02,5.115970e+00,263573
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.058689e-02,1.452319e+00,215481
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.206759e-02,-2.397353e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.805753e-02,-2.637898e+00,263573
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.692677e-02,-1.236439e+00,215481
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.676314e-01,1.989928e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.161117e-01,7.617686e-01,5622
wing_areal_mm_flyfemale_frameany,1.019496e+00,1.634687e+00,263573
wing_areal_mm_flymale_frameany,9.043215e-01,1.638334e+00,215481
wing_arear_mm_flyany_frameany,9.691037e-01,1.902377e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.375985e-01,1.334153e+00,5622
wing_arear_mm_flyfemale_frameany,1.023252e+00,1.621543e+00,263573
wing_arear_mm_flymale_frameany,9.030300e-01,1.474001e+00,215481
wing_trough_angle_flyany_frameany,1.148054e-02,1.925416e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.408184e-02,2.270912e+00,263573
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.265768e-03,5.110444e-01,215481
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.875432e+01,5.007519e+00,479460
y_mm_flyany_frameany,5.215916e+00,2.398540e+00,479460
yaw_flyany_framemove,-3.985844e-02,-4.075141e+00,50139
yaw_flyfemale_framemove,7.640188e-03,7.402876e-01,33818
yaw_flymale_framemove,-8.296644e-02,-5.949066e+00,16282
