field,value,zscore,nflyframes
velmag_flyfemale_frameany,8.984465e-01,-8.271734e+00,237079
velmag_flymale_frameany,3.216677e+00,-5.340776e+00,218283
velmag_nose_flyany_frameany,2.930973e+00,-7.442906e+00,455420
velmag_nose_flyfemale_frameany,1.592998e+00,-8.531529e+00,237079
velmag_nose_flymale_frameany,4.384053e+00,-5.314111e+00,218283
velmag_tail_flyany_frameany,2.932307e+00,-7.427046e+00,455420
velmag_tail_flyfemale_frameany,1.578083e+00,-8.541795e+00,237079
velmag_tail_flymale_frameany,4.403108e+00,-5.272100e+00,218283
veltoward_nose2ell_flyany_framebackup_nearfly,8.613884e-01,8.188475e+00,232
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.596797e-01,6.791646e-01,5821
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.507242e-01,-3.899995e+00,203435
veltoward_nose2ell_flyany_frametouch,5.486198e-01,-2.702774e+00,19049
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.944613e-02,7.168343e-01,117418
veltoward_nose2ell_flyfemale_frametouch,3.888700e-01,-5.217866e-01,9064
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.817086e-01,-2.735009e+00,85959
veltoward_nose2ell_flymale_frametouch,7.421392e-01,-2.602988e+00,9940
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.426824e-02,-2.485170e+00,455440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.978619e-02,7.378348e-01,203442
wing_angle_diff_flyany_frametouch,9.406278e-02,2.421320e+00,19049
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,8.142179e-01,1.702948e+01,715
wing_angle_diff_flyfemale_frameany,3.091319e-02,-3.301423e+00,237090
wing_angle_diff_flyfemale_framenearfly,4.606075e-02,-5.757579e-02,117423
wing_angle_diff_flyfemale_frametouch,6.409872e-02,3.931963e+00,9064
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.874286e-02,-1.181414e+00,218292
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.636429e-02,1.305951e+00,85961
wing_angle_diff_flymale_frametouch,1.273990e-01,2.022940e+00,9940
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.004370e-01,-5.109807e+00,455440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.574996e-02,-6.027050e+00,237090
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.054892e-01,-2.974110e+00,218292
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.047991e-02,1.248111e+00,455440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.955377e-03,2.623687e+00,237090
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.298534e-02,-3.499406e-01,218292
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.378833e-02,-3.015874e+00,455440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.195781e-02,-2.451331e+00,237090
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.575753e-02,-2.306905e+00,218292
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.047261e+00,5.576934e+00,455440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.361913e-01,-2.784435e+00,715
wing_areal_mm_flyfemale_frameany,1.161097e+00,6.494095e+00,237090
wing_areal_mm_flymale_frameany,9.236314e-01,3.061079e+00,218292
wing_arear_mm_flyany_frameany,1.046859e+00,5.398316e+00,455440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.975326e-01,-3.876312e-02,715
wing_arear_mm_flyfemale_frameany,1.159665e+00,6.337913e+00,237090
wing_arear_mm_flymale_frameany,9.243676e-01,2.927503e+00,218292
wing_trough_angle_flyany_frameany,5.636014e-04,-1.602660e+00,455440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.443582e-03,4.389232e-01,237090
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.830958e-03,-2.667762e+00,218292
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.357112e+00,1.885356e+00,455440
y_mm_flyany_frameany,-1.918338e+01,-9.223470e+00,455440
yaw_flyany_framemove,1.868582e-02,2.362468e+00,164934
yaw_flyfemale_framemove,2.342559e-02,1.876974e+00,56565
yaw_flymale_framemove,6.291828e-03,7.374003e-01,108330
