field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,8.086788e-01,-7.658013e+00,243068
velmag_nose_flymale_frameany,8.748127e-01,-8.116522e+00,235759
velmag_tail_flyany_frameany,8.250196e-01,-8.464538e+00,479220
velmag_tail_flyfemale_frameany,7.944321e-01,-7.664410e+00,243068
velmag_tail_flymale_frameany,8.543075e-01,-8.114009e+00,235759
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.243532e-02,-2.812843e-02,686
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.427644e-03,-1.567540e-01,403269
veltoward_nose2ell_flyany_frametouch,1.535399e-02,-5.279548e-02,18974
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.742586e-03,-6.182394e-04,219517
veltoward_nose2ell_flyfemale_frametouch,1.043300e-02,1.077768e-02,3102
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.227238e-01,-5.595042e-02,2033
veltoward_nose2ell_flymale_framenearfly,4.609457e-03,-8.986258e-02,183607
veltoward_nose2ell_flymale_frametouch,1.901764e-02,-6.363810e-02,15760
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.261011e-02,-1.789820e+00,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.776600e-01,1.625665e+01,2227
wing_angle_diff_flyany_framenearfly,4.079986e-02,-7.118867e-01,403287
wing_angle_diff_flyany_frametouch,4.509680e-02,2.017402e-01,18974
wing_angle_diff_flyany_framewingextension,1.189591e+00,1.041131e+01,228
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.899254e-01,1.548770e+00,11623
wing_angle_diff_flyfemale_frameany,1.226971e-02,-4.542807e+00,243078
wing_angle_diff_flyfemale_framenearfly,1.186777e-02,-3.905216e+00,219527
wing_angle_diff_flyfemale_frametouch,2.378553e-02,-1.101428e+00,3214
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.305799e-02,6.208485e-01,235769
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.835841e-01,1.123932e+01,2033
wing_angle_diff_flymale_framenearfly,6.935327e-02,1.368074e+00,183615
wing_angle_diff_flymale_frametouch,6.116536e-02,4.232112e-01,15760
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.014820e-01,-3.573467e+00,479240
wing_angle_imbalance_flyany_framewingextension,8.127572e-01,4.380845e+00,228
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.703264e-02,-6.115753e+00,243078
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.160368e-01,-6.028069e-01,235769
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.218555e-04,3.513569e+00,479240
wing_anglel_flyany_framewingextension,-6.933655e-01,-3.759580e+00,228
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.342801e-03,4.766458e+00,243078
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.077584e-02,1.435874e+00,235769
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.178825e-02,5.575717e-01,479240
wing_angler_flyany_framewingextension,4.962259e-01,2.567018e+00,228
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.161251e-02,-2.178341e+00,243078
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.228214e-02,2.442389e+00,235769
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.911051e-01,-3.626683e+00,479240
wing_areal_mm_flyany_framewingextension,1.041304e+00,9.496548e-01,228
wing_areal_mm_flyany_framewinggrooming,5.831440e-01,-8.312329e-01,11623
wing_areal_mm_flyfemale_frameany,8.084674e-01,-3.957941e+00,243078
wing_areal_mm_flymale_frameany,7.733547e-01,-2.612420e+00,235769
wing_arear_mm_flyany_frameany,8.051895e-01,-3.272377e+00,479240
wing_arear_mm_flyany_framewingextension,9.254446e-01,9.262256e-01,228
wing_arear_mm_flyany_framewinggrooming,5.865717e-01,-1.014617e+00,11623
wing_arear_mm_flyfemale_frameany,8.116002e-01,-3.959274e+00,243078
wing_arear_mm_flymale_frameany,7.986859e-01,-1.893373e+00,235769
wing_trough_angle_flyany_frameany,1.648504e-02,3.401356e+00,479240
wing_trough_angle_flyany_framewingextension,-8.901450e-02,-7.352469e-01,228
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.431861e-02,2.260516e+00,243078
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.882101e-02,2.679321e+00,235769
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.266845e+01,8.667258e+00,479240
y_mm_flyany_frameany,5.349317e+00,2.347759e+00,479240
yaw_flyany_framemove,-2.188223e-02,-1.932351e+00,18658
yaw_flyfemale_framemove,-2.811238e-02,-1.858294e+00,9119
yaw_flymale_framemove,-1.622008e-02,-7.947451e-01,9453
