field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_stop,1.563210e-04,-7.388908e-02,5.133000e-01,4.867000e-01,2,7,3331908
fractime_flyany_framepivottail,2.425785e-02,-7.746110e-01,8.680000e-01,1.320000e-01,2,7,3331908
fractime_flyany_framepivottail_nearfly,1.173837e-02,-8.571274e-02,5.504000e-01,4.496000e-01,2,7,3331908
fractime_flyany_framepivottail_nearwall,2.417642e-02,-7.446396e-01,8.573000e-01,1.427000e-01,2,7,3331908
fractime_flyany_framepivottail_notnearfly_notnearwall,4.370256e-05,-7.272042e-01,9.020000e-01,9.800000e-02,2,7,3331908
fractime_flyany_framerighting,2.073219e-03,-2.305849e-01,5.987000e-01,4.013000e-01,2,7,3331908
fractime_flyany_framerighting_nearfly,5.447378e-04,-3.685709e-01,6.854000e-01,3.146000e-01,2,7,3331908
fractime_flyany_framerighting_nearwall,1.573326e-03,-2.045533e-02,4.690000e-01,5.310000e-01,2,7,3331908
fractime_flyany_framerighting_notnearfly_notnearwall,4.338389e-04,-5.445367e-01,7.772000e-01,2.228000e-01,2,7,3331908
fractime_flyany_framestop,3.509957e-01,-1.905918e+00,9.983000e-01,1.700000e-03,2,7,3331908
fractime_flyany_framestop_nearfly,1.326154e-01,-4.494575e-01,7.263000e-01,2.737000e-01,2,7,3331908
fractime_flyany_framestop_nearwall,2.609075e-01,-1.673452e-01,5.827000e-01,4.173000e-01,2,7,3331908
fractime_flyany_framestop_notnearfly_notnearwall,7.741552e-02,-2.120385e+00,9.993000e-01,7.000000e-04,2,7,3331908
fractime_flyany_framestop_notwinggrooming,3.168618e-01,-7.368063e-01,8.618000e-01,1.382000e-01,2,7,3331908
fractime_flyany_frametouch,2.630774e-02,-1.165039e-01,4.911000e-01,5.089000e-01,2,7,3331908
fractime_flyany_frametouch_notchase,2.610166e-02,2.761223e-01,2.966000e-01,7.034000e-01,2,7,3331908
fractime_flyany_framewalk,3.794927e-01,1.711724e+00,6.700000e-03,9.933000e-01,2,7,3331908
fractime_flyany_framewalk_nearfly,1.312435e-01,1.389963e+00,2.790000e-02,9.721000e-01,2,7,3331908
fractime_flyany_framewalk_nearwall,3.555810e-01,2.053842e+00,9.000000e-04,9.991000e-01,2,7,3331908
fractime_flyany_framewalk_notnearfly_notnearwall,2.177197e-02,-2.548355e-01,6.547000e-01,3.453000e-01,2,7,3331908
fractime_flyany_framewingextension,1.806842e-04,-1.086205e+00,9.923000e-01,7.700000e-03,2,7,3331908
fractime_flyany_framewingextension_nearfly,9.062630e-05,-1.087043e+00,9.923000e-01,7.700000e-03,2,7,3331908
fractime_flyany_framewingextension_notchase,1.791193e-04,-1.160505e+00,9.947000e-01,5.300000e-03,2,7,3331908
fractime_flyany_framewingextension_notnearfly,9.005789e-05,-1.658907e-01,5.560000e-01,4.440000e-01,2,7,3331908
fractime_flyany_framewingflick,3.858696e-05,-1.032739e+00,9.787000e-01,2.130000e-02,2,7,3331908
fractime_flyany_framewingflick_nearfly,2.083482e-05,-8.931308e-01,9.638000e-01,3.620000e-02,2,7,3331908
fractime_flyany_framewingflick_notnearfly,1.775214e-05,-1.079847e+00,9.518000e-01,4.820000e-02,2,7,3331908
fractime_flyany_framewinggrooming,3.465087e-02,-4.066517e+00,1.000000e+00,0.000000e+00,2,7,3331908
fractime_flyany_framewinggrooming_nearfly,6.252453e-03,-3.087505e+00,1.000000e+00,0.000000e+00,2,7,3331908
fractime_flyany_framewinggrooming_nearwall,1.396501e-02,-2.383043e+00,9.997000e-01,3.000000e-04,2,7,3331908
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.902769e-02,-3.284068e+00,1.000000e+00,0.000000e+00,2,7,3331908
fractime_flyfemale_firsthalf_framechase,1.180233e-03,2.283635e-01,2.317000e-01,7.683000e-01,2,7,808206
fractime_flyfemale_firsthalf_frametouch,3.116616e-02,1.826481e+00,1.900000e-02,9.810000e-01,2,7,808206
fractime_flyfemale_frameattemptedcopulation,4.503227e-06,-5.306967e-01,8.636000e-01,1.364000e-01,2,7,1605834
fractime_flyfemale_framebackup,6.096647e-03,1.684559e+00,9.800000e-03,9.902000e-01,2,7,1605834
fractime_flyfemale_framebodyturn,9.163333e-03,-2.447030e-01,6.490000e-01,3.510000e-01,2,7,1605834
fractime_flyfemale_framechase,9.447942e-04,3.109296e-01,1.811000e-01,8.189000e-01,2,7,1605834
fractime_flyfemale_framecopulation,1.587248e-06,-5.050526e-02,2.555000e-01,7.445000e-01,2,7,1605834
fractime_flyfemale_framecrabwalkall,1.236425e-01,3.768997e+00,0.000000e+00,1.000000e+00,2,7,1605834
fractime_flyfemale_framecrabwalkextreme,3.050303e-03,2.429930e+00,7.000000e-04,9.993000e-01,2,7,1605834
fractime_flyfemale_framejump,2.089470e-03,-1.234494e-01,5.537000e-01,4.463000e-01,2,7,1605834
fractime_flyfemale_framemove,6.388826e-01,1.559530e+00,7.700000e-03,9.923000e-01,2,7,1605834
fractime_flyfemale_framenotanybehavior,1.976904e-01,1.078416e+00,6.000000e-02,9.400000e-01,2,7,1605834
fractime_flyfemale_framepivotcenter,8.905790e-04,5.198659e-01,2.242000e-01,7.758000e-01,2,7,1605834
fractime_flyfemale_framepivottail,2.367373e-02,-5.178298e-01,7.714000e-01,2.286000e-01,2,7,1605834
fractime_flyfemale_framerighting,2.541051e-03,-2.712685e-01,6.244000e-01,3.756000e-01,2,7,1605834
fractime_flyfemale_framestop,3.611174e-01,-1.559530e+00,9.923000e-01,7.700000e-03,2,7,1605834
fractime_flyfemale_frametouch,2.608705e-02,2.031439e+00,1.430000e-02,9.857000e-01,2,7,1605834
fractime_flyfemale_framewalk,3.564446e-01,1.106778e+00,4.530000e-02,9.547000e-01,2,7,1605834
fractime_flyfemale_framewingextension,4.040613e-05,-5.458316e-01,9.292000e-01,7.080000e-02,2,7,1605834
fractime_flyfemale_framewingflick,3.177737e-05,-8.865902e-01,9.329000e-01,6.710000e-02,2,7,1605834
fractime_flyfemale_framewinggrooming,3.558483e-02,-3.599640e+00,1.000000e+00,0.000000e+00,2,7,1605834
fractime_flyfemale_secondhalf_framechase,7.058142e-04,2.809560e-01,2.031000e-01,7.969000e-01,2,7,797503
fractime_flyfemale_secondhalf_frametouch,2.097056e-02,1.990922e+00,1.260000e-02,9.874000e-01,2,7,797503
fractime_flyfirsthalf_framebackup,6.076010e-03,1.842661e+00,6.800000e-03,9.932000e-01,2,7,1665953
fractime_flyfirsthalf_framebodyturn,1.061836e-02,1.548712e-01,4.376000e-01,5.624000e-01,2,7,1665953
fractime_flyfirsthalf_framechase,1.536663e-03,-1.111017e+00,9.805000e-01,1.950000e-02,2,7,1665953
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.319598e-01,4.697000e-01,5.303000e-01,2,7,1665953
fractime_flyfirsthalf_framecrabwalkall,1.491374e-01,4.448776e+00,0.000000e+00,1.000000e+00,2,7,1665953
fractime_flyfirsthalf_framecrabwalkextreme,3.430307e-03,1.443872e+00,2.090000e-02,9.791000e-01,2,7,1665953
fractime_flyfirsthalf_framejump,2.000029e-03,7.710669e-02,4.484000e-01,5.516000e-01,2,7,1665953
fractime_flyfirsthalf_framemove,6.705639e-01,2.092367e+00,1.700000e-03,9.983000e-01,2,7,1665953
fractime_flyfirsthalf_framepivotcenter,5.343483e-04,2.727475e-02,4.555000e-01,5.445000e-01,2,7,1665953
fractime_flyfirsthalf_framepivottail,2.827812e-02,-2.452288e-01,6.453000e-01,3.547000e-01,2,7,1665953
fractime_flyfirsthalf_framerighting,1.946398e-03,-4.090443e-01,7.087000e-01,2.913000e-01,2,7,1665953
fractime_flyfirsthalf_framestop,3.294361e-01,-2.092367e+00,9.983000e-01,1.700000e-03,2,7,1665953
fractime_flyfirsthalf_frametouch,3.106557e-02,-1.261862e-01,4.992000e-01,5.008000e-01,2,7,1665953
fractime_flyfirsthalf_framewalk,3.920885e-01,1.885955e+00,5.600000e-03,9.944000e-01,2,7,1665953
fractime_flyfirsthalf_framewingextension,1.512375e-04,-9.965011e-01,9.864000e-01,1.360000e-02,2,7,1665953
fractime_flyfirsthalf_framewingflick,5.192465e-05,-9.367992e-01,9.574000e-01,4.260000e-02,2,7,1665953
fractime_flyfirsthalf_framewinggrooming,3.573161e-02,-4.014905e+00,1.000000e+00,0.000000e+00,2,7,1665953
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.106431e-01,9.702000e-01,2.980000e-02,2,7,855454
fractime_flymale_firsthalf_framechase,1.879491e-03,-1.142348e+00,9.833000e-01,1.670000e-02,2,7,855454
fractime_flymale_firsthalf_frametouch,3.098206e-02,-7.359906e-01,8.776000e-01,1.224000e-01,2,7,855454
fractime_flymale_frameattemptedcopulation,3.105539e-06,-9.539151e-01,9.861000e-01,1.390000e-02,2,7,1721335
fractime_flymale_framebackup,5.113465e-03,8.932841e-01,9.530000e-02,9.047000e-01,2,7,1721335
fractime_flymale_framebodyturn,9.869944e-03,7.123688e-03,5.146000e-01,4.854000e-01,2,7,1721335
fractime_flymale_framechase,1.879368e-03,-1.196915e+00,9.877000e-01,1.230000e-02,2,7,1721335
fractime_flymale_framechase_notwingextension,1.876262e-03,-1.211013e+00,9.867000e-01,1.330000e-02,2,7,1721335
fractime_flymale_framecopulation,0.000000e+00,-1.737126e-01,6.789000e-01,3.211000e-01,2,7,1721335
fractime_flymale_framecrabwalkall,1.710087e-01,3.759579e+00,0.000000e+00,1.000000e+00,2,7,1721335
fractime_flymale_framecrabwalkextreme,3.988301e-03,7.738948e-01,1.259000e-01,8.741000e-01,2,7,1721335
fractime_flymale_framejump,1.045149e-03,-7.166465e-01,8.566000e-01,1.434000e-01,2,7,1721335
fractime_flymale_framemove,6.598699e-01,2.052282e+00,1.100000e-03,9.989000e-01,2,7,1721335
fractime_flymale_framenotanybehavior,1.660387e-01,1.138062e+00,5.280000e-02,9.472000e-01,2,7,1721335
fractime_flymale_framepivotcenter,3.413019e-04,-8.106816e-01,8.760000e-01,1.240000e-01,2,7,1721335
fractime_flymale_framepivottail,2.489374e-02,-9.051017e-01,9.010000e-01,9.900000e-02,2,7,1721335
fractime_flymale_framerighting,1.610360e-03,-1.053702e-01,5.223000e-01,4.777000e-01,2,7,1721335
fractime_flymale_framestop,3.401301e-01,-2.052282e+00,9.989000e-01,1.100000e-03,2,7,1721335
fractime_flymale_frametouch,2.654112e-02,-7.473167e-01,8.811000e-01,1.189000e-01,2,7,1721335
fractime_flymale_frametouch_notchase,2.627270e-02,-5.168612e-01,7.503000e-01,2.497000e-01,2,7,1721335
fractime_flymale_framewalk,4.023370e-01,1.957710e+00,5.000000e-03,9.950000e-01,2,7,1721335
fractime_flymale_framewingextension,3.123638e-04,-1.076474e+00,9.913000e-01,8.700000e-03,2,7,1721335
fractime_flymale_framewingflick,4.447975e-05,-9.823916e-01,9.765000e-01,2.350000e-02,2,7,1721335
fractime_flymale_framewinggrooming,3.300815e-02,-3.291515e+00,1.000000e+00,0.000000e+00,2,7,1721335
fractime_flymale_secondhalf_frameattemptedcopulation,6.234362e-06,-1.047445e+00,9.906000e-01,9.400000e-03,2,7,866483
fractime_flymale_secondhalf_framechase,1.876191e-03,-1.105269e+00,9.838000e-01,1.620000e-02,2,7,866483
fractime_flymale_secondhalf_frametouch,2.215058e-02,-6.513333e-01,8.347000e-01,1.653000e-01,2,7,866483
fractime_flysecondhalf_framebackup,5.088257e-03,8.770922e-01,9.950000e-02,9.005000e-01,2,7,1665816
fractime_flysecondhalf_framebodyturn,8.381430e-03,-3.854666e-01,7.172000e-01,2.828000e-01,2,7,1665816
fractime_flysecondhalf_framechase,1.339358e-03,-1.051402e+00,9.788000e-01,2.120000e-02,2,7,1665816
fractime_flysecondhalf_framecopulation,1.564456e-06,2.716216e-02,1.173000e-01,8.827000e-01,2,7,1665816
fractime_flysecondhalf_framecrabwalkall,1.465942e-01,3.796410e+00,0.000000e+00,1.000000e+00,2,7,1665816
fractime_flysecondhalf_framecrabwalkextreme,3.636747e-03,1.481772e+00,1.920000e-02,9.808000e-01,2,7,1665816
fractime_flysecondhalf_framejump,1.087806e-03,-9.356898e-01,9.292000e-01,7.080000e-02,2,7,1665816
fractime_flysecondhalf_framemove,6.274134e-01,1.638552e+00,3.900000e-03,9.961000e-01,2,7,1665816
fractime_flysecondhalf_framepivotcenter,6.827884e-04,3.564196e-02,4.500000e-01,5.500000e-01,2,7,1665816
fractime_flysecondhalf_framepivottail,2.023924e-02,-1.249697e+00,9.648000e-01,3.520000e-02,2,7,1665816
fractime_flysecondhalf_framerighting,2.200203e-03,1.326785e-02,4.607000e-01,5.393000e-01,2,7,1665816
fractime_flysecondhalf_framestop,3.725866e-01,-1.638552e+00,9.961000e-01,3.900000e-03,2,7,1665816
fractime_flysecondhalf_frametouch,2.155181e-02,-7.979758e-02,4.790000e-01,5.210000e-01,2,7,1665816
fractime_flysecondhalf_framewalk,3.669186e-01,1.467325e+00,1.450000e-02,9.855000e-01,2,7,1665816
fractime_flysecondhalf_framewingextension,2.101440e-04,-1.028750e+00,9.879000e-01,1.210000e-02,2,7,1665816
fractime_flysecondhalf_framewingflick,2.525097e-05,-1.011931e+00,9.802000e-01,1.980000e-02,2,7,1665816
fractime_flysecondhalf_framewinggrooming,3.357280e-02,-3.649188e+00,1.000000e+00,0.000000e+00,2,7,1665816
magveldiff_nose2ell_flyany_framenearfly,1.215055e+01,5.765359e-01,2.233000e-01,7.767000e-01,2,7,1337427
magveldiff_nose2ell_flyany_frametouch,1.013405e+01,1.338389e+00,3.160000e-02,9.684000e-01,2,7,88156
magveldiff_nose2ell_flyfemale_framechase,8.814922e+00,-4.680241e-01,6.794000e-01,3.206000e-01,1,4,1102
magveldiff_nose2ell_flyfemale_framenearfly,1.144423e+01,3.168780e-01,3.423000e-01,6.577000e-01,2,7,650940
magveldiff_nose2ell_flyfemale_frametouch,9.446316e+00,9.622181e-01,8.870000e-02,9.113000e-01,2,7,42088
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.487750e+00,7.534600e-02,4.633000e-01,5.367000e-01,2,6,3106
magveldiff_nose2ell_flymale_framenearfly,1.283026e+01,7.584675e-01,1.485000e-01,8.515000e-01,2,7,685297
magveldiff_nose2ell_flymale_frametouch,1.078449e+01,1.434000e+00,2.110000e-02,9.789000e-01,2,7,46014
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.252109e+00,-3.150124e+00,1.000000e+00,0.000000e+00,2,7,3331769
max_absdwing_angle_flyany_framechase,1.045050e+00,-2.172255e+00,9.996000e-01,4.000000e-04,2,7,4681
max_absdwing_angle_flyany_framenearfly,1.192412e+00,-2.804522e+00,1.000000e+00,0.000000e+00,2,7,1337427
max_absdwing_angle_flyany_frametouch,1.345765e+00,-1.564389e+00,9.926000e-01,7.400000e-03,2,7,88156
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.192999e+00,-1.245244e+00,9.737000e-01,2.630000e-02,2,7,115249
max_absdwing_angle_flyfemale_frameany,1.193792e+00,-2.484824e+00,9.999000e-01,1.000000e-04,2,7,1605834
max_absdwing_angle_flyfemale_framenearfly,1.131185e+00,-2.246386e+00,9.999000e-01,1.000000e-04,2,7,650940
max_absdwing_angle_flyfemale_frametouch,1.321746e+00,-7.581713e-01,8.573000e-01,1.427000e-01,2,7,42088
max_absdwing_angle_flymale_frameany,1.304668e+00,-2.906479e+00,1.000000e+00,0.000000e+00,2,7,1721335
max_absdwing_angle_flymale_framechase,1.112484e+00,-2.346428e+00,1.000000e+00,0.000000e+00,2,6,3106
max_absdwing_angle_flymale_framenearfly,1.248521e+00,-2.639175e+00,1.000000e+00,0.000000e+00,2,7,685297
max_absdwing_angle_flymale_frametouch,1.367177e+00,-1.862054e+00,9.996000e-01,4.000000e-04,2,7,46014
max_absdwing_area_flyany_frameany,2.709738e+00,-3.715215e+00,1.000000e+00,0.000000e+00,2,7,3331769
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.267074e+00,-3.409719e-01,6.698000e-01,3.302000e-01,2,7,115249
max_absdwing_area_flyfemale_frameany,2.795733e+00,-3.051507e+00,1.000000e+00,0.000000e+00,2,7,1605834
max_absdwing_area_flymale_frameany,2.626980e+00,-3.061832e+00,1.000000e+00,0.000000e+00,2,7,1721335
max_dwing_angle_in_flyany_frameany,9.696022e-01,-2.634024e+00,9.997000e-01,3.000000e-04,2,7,3331769
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.051635e-01,-2.013082e+00,9.980000e-01,2.000000e-03,2,7,1605834
max_dwing_angle_in_flymale_frameany,1.029392e+00,-2.606954e+00,9.999000e-01,1.000000e-04,2,7,1721335
max_dwing_angle_out_flyany_frameany,9.696243e-01,-2.632741e+00,9.997000e-01,3.000000e-04,2,7,3331769
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.052917e-01,-2.011292e+00,9.980000e-01,2.000000e-03,2,7,1605834
max_dwing_angle_out_flymale_frameany,1.029270e+00,-2.603226e+00,9.999000e-01,1.000000e-04,2,7,1721335
max_wing_angle_flyany_frameany,7.587413e-02,-2.992674e+00,1.000000e+00,0.000000e+00,2,7,3331908
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.598335e-02,-1.222068e+00,9.806000e-01,1.940000e-02,2,7,4681
max_wing_angle_flyany_framenearfly,7.090991e-02,-2.374312e+00,1.000000e+00,0.000000e+00,2,7,1337494
max_wing_angle_flyany_frametouch,7.638427e-02,-1.664917e+00,9.994000e-01,6.000000e-04,2,7,88156
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.396518e-01,-1.691597e+00,9.900000e-01,1.000000e-02,2,7,115249
max_wing_angle_flyfemale_frameany,7.737253e-02,-2.799331e+00,1.000000e+00,0.000000e+00,2,7,1605900
max_wing_angle_flyfemale_framenearfly,7.301392e-02,-2.298297e+00,1.000000e+00,0.000000e+00,2,7,650970
max_wing_angle_flyfemale_frametouch,8.122266e-02,-6.163509e-01,8.175000e-01,1.825000e-01,2,7,42088
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.411743e-02,-2.352643e+00,1.000000e+00,0.000000e+00,2,7,1721407
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,5.967044e-02,-1.597158e+00,9.980000e-01,2.000000e-03,2,6,3106
max_wing_angle_flymale_framenearfly,6.866251e-02,-1.937157e+00,1.000000e+00,0.000000e+00,2,7,685333
max_wing_angle_flymale_frametouch,7.168731e-02,-1.752342e+00,9.998000e-01,2.000000e-04,2,7,46014
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.086399e-01,-9.030398e-01,8.964000e-01,1.036000e-01,2,7,3331908
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.420263e-01,-1.313877e+00,9.655000e-01,3.450000e-02,2,7,115249
max_wing_area_flyfemale_frameany,9.614492e-01,-8.936181e-01,8.985000e-01,1.015000e-01,2,7,1605900
max_wing_area_flymale_frameany,8.592162e-01,-6.849179e-01,8.344000e-01,1.656000e-01,2,7,1721407
mean_wing_angle_flyany_frameany,1.540237e-02,-3.241916e+00,1.000000e+00,0.000000e+00,2,7,3331908
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.363847e-02,-3.276921e+00,1.000000e+00,0.000000e+00,2,7,1605900
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.672579e-02,-2.420702e+00,1.000000e+00,0.000000e+00,2,7,1721407
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.903315e-01,-2.808753e-01,6.552000e-01,3.448000e-01,2,7,3331908
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.026340e-01,-8.643321e-01,8.765000e-01,1.235000e-01,2,7,115249
mean_wing_area_flyfemale_frameany,9.425191e-01,-2.223893e-01,6.243000e-01,3.757000e-01,2,7,1605900
mean_wing_area_flymale_frameany,8.418629e-01,-2.276333e-01,6.234000e-01,3.766000e-01,2,7,1721407
min_absdwing_angle_flyany_frameany,9.080063e-01,-1.497669e+00,9.838000e-01,1.620000e-02,2,7,3331769
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.501813e-01,-6.505858e-01,8.295000e-01,1.705000e-01,2,7,1605834
min_absdwing_angle_flymale_frameany,9.630171e-01,-2.015199e+00,9.984000e-01,1.600000e-03,2,7,1721335
min_absdwing_area_flyany_frameany,2.050466e+00,-2.271249e+00,9.992000e-01,8.000000e-04,2,7,3331769
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.062922e+00,-1.664009e+00,9.872000e-01,1.280000e-02,2,7,1605834
min_absdwing_area_flymale_frameany,2.039672e+00,-2.138140e+00,9.993000e-01,7.000000e-04,2,7,1721335
min_dwing_angle_in_flyany_frameany,-9.696243e-01,2.632741e+00,3.000000e-04,9.997000e-01,2,7,3331769
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.052917e-01,2.011292e+00,2.000000e-03,9.980000e-01,2,7,1605834
min_dwing_angle_in_flymale_frameany,-1.029270e+00,2.603226e+00,1.000000e-04,9.999000e-01,2,7,1721335
min_dwing_angle_out_flyany_frameany,-9.696022e-01,2.634024e+00,3.000000e-04,9.997000e-01,2,7,3331769
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.051635e-01,2.013082e+00,2.000000e-03,9.980000e-01,2,7,1605834
min_dwing_angle_out_flymale_frameany,-1.029392e+00,2.606954e+00,1.000000e-04,9.999000e-01,2,7,1721335
min_wing_angle_flyany_frameany,-4.506940e-02,-2.757412e+00,1.000000e+00,0.000000e+00,2,7,3331908
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.009559e-02,-2.961345e+00,1.000000e+00,0.000000e+00,2,7,1605900
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.066585e-02,-1.981938e+00,9.997000e-01,3.000000e-04,2,7,1721407
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.720231e-01,3.349827e-01,3.061000e-01,6.939000e-01,2,7,3331908
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.632416e-01,-2.674419e-02,5.058000e-01,4.942000e-01,2,7,115249
min_wing_area_flyfemale_frameany,9.235891e-01,4.511098e-01,2.550000e-01,7.450000e-01,2,7,1605900
min_wing_area_flymale_frameany,8.245096e-01,2.177896e-01,3.694000e-01,6.306000e-01,2,7,1721407
nflies_close_flyany_frameany,5.072807e-01,8.115664e-01,1.186000e-01,8.814000e-01,2,7,3331908
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.206425e-01,8.965710e-01,1.054000e-01,8.946000e-01,2,7,4511
nflies_close_flyany_framebodyturn,5.151442e-01,5.670379e-01,1.885000e-01,8.115000e-01,2,7,31818
nflies_close_flyany_framebodyturnstart,5.257417e-01,5.716202e-01,1.876000e-01,8.124000e-01,2,7,12788
nflies_close_flyany_framecrabwalkallstart,4.944548e-01,1.807143e-02,4.287000e-01,5.713000e-01,2,7,44691
nflies_close_flyany_framecrabwalkextreme,7.814271e-01,-8.165683e-02,5.050000e-01,4.950000e-01,2,7,11638
nflies_close_flyany_framecrabwalkextremestart,8.003546e-01,2.216969e-01,3.517000e-01,6.483000e-01,2,7,3010
nflies_close_flyany_framejumpstart,4.699294e-01,9.964749e-02,3.763000e-01,6.237000e-01,1,3,1302
nflies_close_flyany_framenearwall,5.615141e-01,5.070598e-01,2.028000e-01,7.972000e-01,2,7,2910253
nflies_close_flyany_framepivotcenter,6.326946e-01,4.254064e-01,1.778000e-01,8.222000e-01,1,5,1739
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.425501e-01,8.969865e-01,1.073000e-01,8.927000e-01,2,7,21128
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.573792e-01,9.622706e-01,8.710000e-02,9.129000e-01,2,7,1200830
nflies_close_flyany_frametouch,1.648157e+00,5.104401e-01,2.115000e-01,7.885000e-01,2,7,88156
nflies_close_flyany_framewalk,4.410932e-01,2.411094e-01,3.293000e-01,6.707000e-01,2,7,1248994
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.544346e-01,2.755033e-01,3.045000e-01,6.955000e-01,2,7,115249
nflies_close_flyfemale_frameany,5.721484e-01,9.092065e-01,9.720000e-02,9.028000e-01,2,7,1605900
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.466221e-01,6.982172e-01,1.470000e-01,8.530000e-01,2,7,1721407
nflies_close_flymale_framechase,1.265909e+00,-2.111071e-01,5.783000e-01,4.217000e-01,2,6,3106
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.028585e+00,-3.242622e+00,1.000000e+00,0.000000e+00,2,7,3331908
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.431912e+00,-1.644925e+00,9.871000e-01,1.290000e-02,2,7,115249
