field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,2.804817e+00,-6.609793e+00,380547
velmag_ctr_flyany_framenearwall,4.468746e+00,-5.608943e+00,282954
velmag_ctr_flyany_framenotnearfly_notnearwall,4.125307e+00,-9.479886e-01,41021
velmag_ctr_flyany_framepivotcenter,1.980269e+00,-1.767776e+00,943
velmag_ctr_flyany_framepivottail,7.877221e+00,-3.447433e+00,5356
velmag_ctr_flyany_framerighting,1.132755e+01,-6.655777e+00,285
velmag_ctr_flyany_framestop,4.642091e-01,-6.603177e+00,294487
velmag_ctr_flyany_frametouch,2.442661e+00,-9.049074e+00,38281
velmag_ctr_flyany_framewalk,1.258511e+01,-5.099646e+00,86855
velmag_ctr_flyany_framewingextension,5.575540e+00,5.533313e-01,329
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.485178e-01,-7.182053e+00,1702
velmag_ctr_flyfemale_frameany,3.227410e+00,-5.636927e+00,215739
velmag_ctr_flymale_frameany,3.872846e+00,-5.339874e+00,263681
velmag_ctr_flymale_framechase,1.036698e+01,-4.145978e+00,2656
velmag_flyany_frameany,2.938931e+00,-5.658031e+00,479420
velmag_flyfemale_frameany,2.593668e+00,-5.487247e+00,215739
velmag_flymale_frameany,3.221420e+00,-5.161450e+00,263681
velmag_nose_flyany_frameany,3.915500e+00,-5.900405e+00,479420
velmag_nose_flyfemale_frameany,3.566443e+00,-5.698423e+00,215739
velmag_nose_flymale_frameany,4.201093e+00,-5.401353e+00,263681
velmag_tail_flyany_frameany,3.917493e+00,-5.883006e+00,479420
velmag_tail_flyfemale_frameany,3.574297e+00,-5.677969e+00,215739
velmag_tail_flymale_frameany,4.198290e+00,-5.384563e+00,263681
veltoward_nose2ell_flyany_framebackup_nearfly,1.658068e-01,5.854368e+00,487
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.479346e-01,-6.705870e-01,11742
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.480709e+00,-1.122739e+00,348
veltoward_nose2ell_flyany_framenearfly,4.027670e-01,-4.583242e-01,380547
veltoward_nose2ell_flyany_frametouch,5.986093e-01,-2.016913e+00,38281
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.118298e-01,9.071728e-01,170108
veltoward_nose2ell_flyfemale_frametouch,3.492412e-01,-2.724799e-01,15201
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.853941e+00,-2.383179e+00,2656
veltoward_nose2ell_flymale_framenearfly,5.589883e-01,-1.162233e+00,210439
veltoward_nose2ell_flymale_frametouch,8.026377e-01,-2.216152e+00,23080
veltoward_nose2ell_flymale_framewingextension,3.357908e+00,-4.719716e-01,329
wing_angle_diff_flyany_frameany,5.889377e-03,-5.781838e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.318137e-02,-1.254685e+00,2833
wing_angle_diff_flyany_framenearfly,6.232678e-03,-4.370058e+00,380565
wing_angle_diff_flyany_frametouch,8.360669e-03,-2.815743e+00,38281
wing_angle_diff_flyany_framewingextension,8.524811e-01,1.316353e+00,329
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.248472e-01,-1.057946e+01,1702
wing_angle_diff_flyfemale_frameany,5.241507e-03,-5.661401e+00,215748
wing_angle_diff_flyfemale_framenearfly,5.808268e-03,-4.770817e+00,170116
wing_angle_diff_flyfemale_frametouch,2.659683e-03,-4.262100e+00,15201
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.419453e-03,-4.364986e+00,263692
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.261591e-02,-1.075690e+00,2656
wing_angle_diff_flymale_framenearfly,6.579922e-03,-3.220963e+00,210449
wing_angle_diff_flymale_frametouch,1.302511e-02,-2.114094e+00,23080
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.492183e-02,-7.151470e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.718564e-01,8.346512e-01,329
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.428268e-02,-7.533729e+00,215748
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.544477e-02,-4.943365e+00,263692
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.295653e-03,5.098038e+00,479440
wing_anglel_flyany_framewingextension,-3.661598e-01,1.565051e+00,329
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.941254e-03,4.899809e+00,215748
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.949251e-03,3.656128e+00,263692
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.218503e-02,-4.725829e+00,479440
wing_angler_flyany_framewingextension,4.863213e-01,2.340493e+00,329
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.318276e-02,-3.789677e+00,215748
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.136870e-02,-3.660850e+00,263692
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.982252e-01,3.264893e-01,479440
wing_areal_mm_flyany_framewingextension,8.099063e-01,-3.151619e+00,329
wing_areal_mm_flyany_framewinggrooming,5.789144e-01,-1.035942e+00,1702
wing_areal_mm_flyfemale_frameany,9.720071e-01,9.893699e-01,215748
wing_areal_mm_flymale_frameany,8.378582e-01,-1.581274e-01,263692
wing_arear_mm_flyany_frameany,9.005652e-01,2.595901e-01,479440
wing_arear_mm_flyany_framewingextension,8.578040e-01,-4.474829e-01,329
wing_arear_mm_flyany_framewinggrooming,6.081393e-01,-5.900884e-02,1702
wing_arear_mm_flyfemale_frameany,9.761615e-01,9.760398e-01,215748
wing_arear_mm_flymale_frameany,8.387136e-01,-2.676111e-01,263692
wing_trough_angle_flyany_frameany,7.925896e-03,7.117282e-01,479440
wing_trough_angle_flyany_framewingextension,5.872399e-02,2.260565e+00,329
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.851188e-03,1.153462e+00,215748
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.350657e-03,2.758292e-02,263692
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.323071e+01,-1.088670e+01,479440
y_mm_flyany_frameany,-2.215262e+00,-9.066135e-01,479440
yaw_flyany_framemove,1.554110e-02,2.132066e+00,184953
yaw_flyfemale_framemove,4.739954e-02,4.032181e+00,75312
yaw_flymale_framemove,-1.052490e-02,-7.068691e-01,109641
