field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.338586e-01,-5.890996e-01,17486
velmag_ctr_flyfemale_frameany,7.331366e+00,7.192382e-01,239690
velmag_ctr_flymale_frameany,8.022952e+00,5.435591e-01,239237
velmag_ctr_flymale_framechase,1.431777e+01,-6.468893e-01,938
velmag_flyany_frameany,6.695683e+00,8.074846e-01,479440
velmag_flyfemale_frameany,6.295884e+00,8.140948e-01,239690
velmag_flymale_frameany,7.108210e+00,6.927176e-01,239237
velmag_nose_flyany_frameany,7.974822e+00,5.413097e-01,479440
velmag_nose_flyfemale_frameany,7.664519e+00,5.758413e-01,239690
velmag_nose_flymale_frameany,8.296888e+00,4.321074e-01,239237
velmag_tail_flyany_frameany,8.011786e+00,5.904023e-01,479440
velmag_tail_flyfemale_frameany,7.703717e+00,6.258596e-01,239690
velmag_tail_flymale_frameany,8.331438e+00,4.733488e-01,239237
veltoward_nose2ell_flyany_framebackup_nearfly,-3.362899e-02,1.519291e-02,2238
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.743975e-02,5.249471e-02,15378
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.629096e-02,-1.541395e-02,735
veltoward_nose2ell_flyany_framenearfly,1.450427e-02,1.777176e-02,171230
veltoward_nose2ell_flyany_frametouch,2.141604e-02,-3.833191e-02,8455
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.898818e-03,4.832317e-02,87053
veltoward_nose2ell_flyfemale_frametouch,5.820228e-03,-4.113749e-02,3758
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.426554e-01,-4.171764e-03,938
veltoward_nose2ell_flymale_framenearfly,2.014929e-02,-3.052725e-02,84022
veltoward_nose2ell_flymale_frametouch,3.710955e-02,-2.552848e-02,4687
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.636223e-02,-3.308312e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.511327e-02,-6.215183e-01,1086
wing_angle_diff_flyany_framenearfly,1.520352e-02,-2.953546e+00,171241
wing_angle_diff_flyany_frametouch,1.284814e-02,-1.965763e+00,8455
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.502835e-01,5.893428e-01,17486
wing_angle_diff_flyfemale_frameany,1.970998e-02,-3.746395e+00,239700
wing_angle_diff_flyfemale_framenearfly,1.193512e-02,-3.447687e+00,87058
wing_angle_diff_flyfemale_frametouch,1.136760e-02,-2.522735e+00,3768
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.225927e-02,-2.172412e+00,239247
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.018489e-02,-1.320105e-01,938
wing_angle_diff_flymale_framenearfly,1.770380e-02,-2.075182e+00,84028
wing_angle_diff_flymale_frametouch,1.421114e-02,-1.580562e+00,4687
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.072541e-01,-3.093236e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.103848e-01,-2.751681e+00,239700
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.038639e-01,-2.556052e+00,239247
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.753206e-03,4.587494e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.819297e-03,4.873611e+00,239700
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.064620e-03,2.937725e+00,239247
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.211543e-02,-9.602063e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.952927e-02,-8.222825e-01,239700
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.432389e-02,-7.234198e-01,239247
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.022076e-01,7.336953e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.842600e-01,-5.898766e-01,17486
wing_areal_mm_flyfemale_frameany,9.587688e-01,6.807581e-01,239700
wing_areal_mm_flymale_frameany,8.463452e-01,6.493094e-01,239247
wing_arear_mm_flyany_frameany,9.076897e-01,7.894756e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.424800e-01,1.701600e+00,17486
wing_arear_mm_flyfemale_frameany,9.645800e-01,7.478242e-01,239700
wing_arear_mm_flymale_frameany,8.513277e-01,6.795975e-01,239247
wing_trough_angle_flyany_frameany,1.757914e-02,3.871824e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.879829e-02,3.504670e+00,239700
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.638306e-02,2.204240e+00,239247
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.227180e-01,3.070294e-01,479460
y_mm_flyany_frameany,-1.681000e+00,-7.331765e-01,479460
yaw_flyany_framemove,-1.708610e-02,-1.345436e+00,291772
yaw_flyfemale_framemove,-1.105965e-02,-8.061783e-01,151664
yaw_flymale_framemove,-2.348042e-02,-1.057549e+00,140038
