field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.296783e+00,-3.453270e+00,16693
velmag_ctr_flyany_framewalk,1.234083e+01,-4.393582e+00,150794
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.089200e-01,-1.374143e+00,13887
velmag_ctr_flyfemale_frameany,5.241832e+00,-2.013516e+00,195155
velmag_ctr_flymale_frameany,6.261715e+00,-1.595147e+00,307173
velmag_ctr_flymale_framechase,1.026107e+01,-3.668170e+00,1226
velmag_flyany_frameany,4.929961e+00,-1.761903e+00,503181
velmag_flyfemale_frameany,4.349883e+00,-1.963754e+00,195155
velmag_flymale_frameany,5.305390e+00,-1.632978e+00,307173
velmag_nose_flyany_frameany,6.258193e+00,-1.763060e+00,503181
velmag_nose_flyfemale_frameany,5.634661e+00,-2.045071e+00,195155
velmag_nose_flymale_frameany,6.660815e+00,-1.555248e+00,307173
velmag_tail_flyany_frameany,6.238447e+00,-1.785281e+00,503181
velmag_tail_flyfemale_frameany,5.639028e+00,-2.035592e+00,195155
velmag_tail_flymale_frameany,6.625944e+00,-1.592166e+00,307173
veltoward_nose2ell_flyany_framebackup_nearfly,-2.897824e-02,3.085449e-02,2475
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.792686e-02,5.438048e-02,15204
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.075199e-02,4.332079e-02,538
veltoward_nose2ell_flyany_framenearfly,1.391824e-02,9.968679e-03,222941
veltoward_nose2ell_flyany_frametouch,3.022211e-02,6.594427e-03,16693
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.770544e-03,5.217438e-02,95775
veltoward_nose2ell_flyfemale_frametouch,1.683179e-02,5.041585e-02,6467
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.160598e-01,-6.517835e-02,1226
veltoward_nose2ell_flymale_framenearfly,1.616290e-02,-4.614603e-02,126941
veltoward_nose2ell_flymale_frametouch,3.640508e-02,-2.754992e-02,10060
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.404908e-02,-3.512492e+00,503202
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.600055e-02,-5.641282e-01,1481
wing_angle_diff_flyany_framenearfly,2.082124e-02,-2.412330e+00,222949
wing_angle_diff_flyany_frametouch,2.946929e-02,-8.594925e-01,16693
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.687733e-01,-3.310333e+00,13887
wing_angle_diff_flyfemale_frameany,2.012027e-02,-3.708950e+00,195163
wing_angle_diff_flyfemale_framenearfly,2.208482e-02,-2.311203e+00,95779
wing_angle_diff_flyfemale_frametouch,2.925513e-02,-2.026190e-01,6606
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.599774e-02,-2.571059e+00,307186
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.605973e-02,-3.192516e-01,1226
wing_angle_diff_flymale_framenearfly,1.927104e-02,-1.969125e+00,126945
wing_angle_diff_flymale_frametouch,2.757812e-02,-1.031921e+00,10060
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.225222e-01,-8.399979e-01,503202
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.241091e-01,-7.968807e-01,195163
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.213480e-01,-5.929265e-01,307186
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.703766e-02,1.238609e+00,503202
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.263061e-02,1.773098e+00,195163
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.948691e-02,6.171988e-01,307186
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.011411e-03,-4.811122e+00,503202
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.489658e-03,-3.967488e+00,195163
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.510832e-03,-3.665771e+00,307186
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.594826e-01,-3.783156e+00,503202
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.798620e-01,-5.514823e+00,13887
wing_areal_mm_flyfemale_frameany,8.131354e-01,-3.142830e+00,195163
wing_areal_mm_flymale_frameany,7.255633e-01,-3.277506e+00,307186
wing_arear_mm_flyany_frameany,7.571075e-01,-3.930933e+00,503202
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.113080e-01,-4.368196e+00,13887
wing_arear_mm_flyfemale_frameany,8.129782e-01,-3.210083e+00,195163
wing_arear_mm_flymale_frameany,7.221035e-01,-3.486973e+00,307186
wing_trough_angle_flyany_frameany,-6.308947e-03,-3.405545e+00,503202
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.952074e-03,-1.650657e+00,195163
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.428371e-03,-2.917632e+00,307186
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.005329e+01,-5.117547e+00,503202
y_mm_flyany_frameany,-1.824928e+00,-8.011685e-01,503202
yaw_flyany_framemove,2.608114e-02,3.503891e+00,327417
yaw_flyfemale_framemove,3.956214e-02,3.038845e+00,124298
yaw_flymale_framemove,1.786217e-02,2.098561e+00,202799
