field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.100290e-02,4.520542e-02,1871
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.984484e-03,-2.760083e-01,339808
veltoward_nose2ell_flyany_frametouch,1.359518e-02,-1.414439e-01,7701
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.448926e-03,1.539362e-02,187015
veltoward_nose2ell_flyfemale_frametouch,1.318902e-02,-5.479770e-02,4177
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.355480e-03,-1.689960e-01,152705
veltoward_nose2ell_flymale_frametouch,1.403034e-02,-1.329908e-01,3521
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.329505e-02,-3.508319e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.037909e-02,-2.560940e+00,339826
wing_angle_diff_flyany_frametouch,2.313518e-02,-1.200924e+00,7701
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.669891e-01,-2.824782e+00,8726
wing_angle_diff_flyfemale_frameany,1.379530e-02,-3.622809e+00,239233
wing_angle_diff_flyfemale_framenearfly,1.181651e-02,-2.553815e+00,187024
wing_angle_diff_flyfemale_frametouch,3.011430e-02,4.675910e-01,4177
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.270737e-02,-2.527062e+00,215957
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.708704e-03,-2.046855e+00,152714
wing_angle_diff_flymale_frametouch,1.550757e-02,-1.592319e+00,3521
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.717571e-02,-7.583636e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.558010e-02,-6.967600e+00,239233
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.781185e-02,-6.172643e+00,215957
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.952188e-02,2.756776e-02,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.576310e-02,6.496952e-01,239233
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.375903e-02,-5.268057e-01,215957
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-6.226825e-03,-6.068139e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.967805e-03,-4.993601e+00,239233
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.105166e-02,-4.716661e+00,215957
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.100493e+00,5.714758e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.702685e-01,1.786410e+00,8726
wing_areal_mm_flyfemale_frameany,1.161592e+00,5.044207e+00,239233
wing_areal_mm_flymale_frameany,1.032955e+00,5.192434e+00,215957
wing_arear_mm_flyany_frameany,1.100359e+00,5.511945e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.797037e-01,1.829469e+00,8726
wing_arear_mm_flyfemale_frameany,1.160255e+00,4.839741e+00,239233
wing_arear_mm_flymale_frameany,1.034137e+00,5.064321e+00,215957
wing_trough_angle_flyany_frameany,-1.370666e-02,-5.815505e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.087165e-03,-3.394119e+00,239233
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.890149e-02,-5.044787e+00,215957
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.402590e+01,3.889248e+00,455468
y_mm_flyany_frameany,-2.984205e+01,-1.358436e+01,455468
yaw_flyany_framemove,8.113525e-03,1.322217e+00,63778
yaw_flyfemale_framemove,2.193979e-02,1.879969e+00,35138
yaw_flymale_framemove,-5.568402e-03,-8.678400e-02,28400
