field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.091111e+00,2.216453e+00,215990
nwingsdetected_flymale_frameany,1.256278e+00,9.149679e+00,262602
phi_flyany_frameany,-1.881041e-02,-2.012764e+00,479305
phisideways_flyany_framemove,4.369394e-01,7.958361e-01,293291
phisideways_flyfemale_framemove,4.641478e-01,2.733489e+00,139009
phisideways_flymale_framemove,4.137879e-01,-3.689526e-01,153875
theta_mm_flyany_frameany,6.362251e-02,2.369957e+00,479305
velmag_ctr_flyany_frameany,9.076912e+00,1.663695e+00,479284
velmag_ctr_flyany_frameattemptedcopulation,3.841857e+00,2.578092e-01,673
velmag_ctr_flyany_framebackup,1.020513e+01,3.621578e+00,3772
velmag_ctr_flyany_framebodyturn,1.295209e+01,3.554328e+00,7938
velmag_ctr_flyany_framecrabwalkall,1.677906e+01,2.983295e+00,47704
velmag_ctr_flyany_framecrabwalkextreme,9.124548e+00,4.582608e+00,1441
velmag_ctr_flyany_framejump,4.771545e+01,-7.616614e-01,2527
velmag_ctr_flyany_framemove,1.426629e+01,1.251898e+00,293270
velmag_ctr_flyany_framenearfly,8.452942e+00,1.424519e+00,209472
velmag_ctr_flyany_framenearwall,9.590476e+00,8.683006e-01,412210
velmag_ctr_flyany_framenotnearfly_notnearwall,6.623011e+00,1.757011e+00,59980
velmag_ctr_flyany_framepivotcenter,3.271907e+00,2.035881e+00,569
velmag_ctr_flyany_framepivottail,1.285457e+01,4.552828e+00,22441
velmag_ctr_flyany_framerighting,1.859104e+01,2.752156e+00,281
velmag_ctr_flyany_framestop,8.784969e-01,5.727475e+00,186014
velmag_ctr_flyany_frametouch,6.433267e+00,2.094663e+00,27138
velmag_ctr_flyany_framewalk,1.865110e+01,1.425466e+00,165015
velmag_ctr_flyany_framewingextension,7.131075e+00,1.587028e+00,6470
velmag_ctr_flyany_framewingflick,1.873370e+01,8.702547e-01,454
velmag_ctr_flyany_framewinggrooming,1.162208e+00,9.254346e+00,32199
velmag_ctr_flyfemale_frameany,9.674128e+00,2.933554e+00,215981
velmag_ctr_flymale_frameany,8.591064e+00,3.924709e-01,262590
velmag_ctr_flymale_framechase,1.363638e+01,-1.522108e+00,11555
velmag_flyany_frameany,7.728931e+00,1.371033e+00,479284
velmag_flyfemale_frameany,8.113637e+00,2.512907e+00,215981
velmag_flymale_frameany,7.418257e+00,2.473833e-01,262590
velmag_nose_flyany_frameany,9.615993e+00,1.834406e+00,479284
velmag_nose_flyfemale_frameany,1.032554e+01,3.177213e+00,215981
velmag_nose_flymale_frameany,9.037469e+00,4.822207e-01,262590
velmag_tail_flyany_frameany,9.623887e+00,1.844586e+00,479284
velmag_tail_flyfemale_frameany,1.033880e+01,3.188763e+00,215981
velmag_tail_flymale_frameany,9.040713e+00,4.907584e-01,262590
veltoward_nose2ell_flyany_framebackup_nearfly,-1.098034e+00,1.526203e+00,2274
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.513754e-01,2.315359e+00,16940
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.237035e-01,2.598138e+00,932
veltoward_nose2ell_flyany_framenearfly,7.475893e-01,4.106121e+00,209472
veltoward_nose2ell_flyany_frametouch,1.308801e+00,1.429468e+00,27138
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.051772e-01,-6.209907e-01,94081
veltoward_nose2ell_flyfemale_frametouch,6.563676e-01,2.313213e+00,6434
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.289120e+01,-8.027584e-01,11555
veltoward_nose2ell_flymale_framenearfly,1.544008e+00,2.430501e+00,114950
veltoward_nose2ell_flymale_frametouch,1.822113e+00,5.452250e-01,20687
veltoward_nose2ell_flymale_framewingextension,4.550058e+00,4.903848e-01,6462
wing_angle_diff_flyany_frameany,1.413915e-01,6.350312e+00,479305
wing_angle_diff_flyany_frameattemptedcopulation,4.890264e-01,3.054806e-01,673
wing_angle_diff_flyany_framechase,1.864032e-01,9.501412e+00,11731
wing_angle_diff_flyany_framenearfly,1.383879e-01,8.376677e+00,209480
wing_angle_diff_flyany_frametouch,1.690467e-01,7.605221e+00,27138
wing_angle_diff_flyany_framewingextension,8.795253e-01,1.958372e+00,6470
wing_angle_diff_flyany_framewingflick,8.573257e-01,2.699564e-01,454
wing_angle_diff_flyany_framewinggrooming,5.353914e-01,4.177664e+00,32201
wing_angle_diff_flyfemale_frameany,8.379045e-02,1.464199e+00,215990
wing_angle_diff_flyfemale_framenearfly,6.076047e-02,1.291360e+00,94084
wing_angle_diff_flyfemale_frametouch,4.331774e-02,1.019445e+00,6434
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.883463e-01,7.485915e+00,262602
wing_angle_diff_flymale_frameattemptedcopulation,5.762513e-01,1.080789e+00,632
wing_angle_diff_flymale_framechase,2.410483e-01,8.480640e+00,11555
wing_angle_diff_flymale_framenearfly,2.019873e-01,1.007875e+01,114955
wing_angle_diff_flymale_frametouch,2.728262e-01,8.252876e+00,20687
wing_angle_diff_flymale_framewingflick,8.585034e-01,1.771193e-01,386
wing_angle_imbalance_flyany_frameany,1.464580e-01,2.165602e+00,479305
wing_angle_imbalance_flyany_framewingextension,5.796439e-01,-1.203513e+00,6470
wing_angle_imbalance_flyany_framewingflick,2.191096e-01,1.564803e+00,454
wing_angle_imbalance_flyfemale_frameany,1.345572e-01,-1.748101e-01,215990
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.559898e-01,3.168217e+00,262602
wing_angle_imbalance_flymale_framewingflick,2.287237e-01,1.882313e+00,386
wing_anglel_flyany_frameany,-5.514922e-02,-4.067683e+00,479305
wing_anglel_flyany_framewingextension,-4.430097e-01,4.042595e-02,6470
wing_anglel_flyany_framewingflick,-4.455513e-01,-3.959602e-01,454
wing_anglel_flyfemale_frameany,-2.513135e-02,4.085028e-01,215990
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.968191e-02,-5.716859e+00,262602
wing_anglel_flymale_framewingflick,-4.445257e-01,-2.798597e-01,386
wing_angler_flyany_frameany,8.624231e-02,6.789394e+00,479305
wing_angler_flyany_framewingextension,4.365156e-01,1.221499e+00,6470
wing_angler_flyany_framewingflick,4.117743e-01,1.454859e-01,454
wing_angler_flyfemale_frameany,5.865910e-02,2.711652e+00,215990
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.086644e-01,6.822020e+00,262602
wing_angler_flymale_framewingflick,4.139777e-01,6.520228e-02,386
wing_areal_mm_flyany_frameany,8.718714e-01,-8.056008e-01,479305
wing_areal_mm_flyany_framewingextension,9.323412e-01,-9.563740e-01,6470
wing_areal_mm_flyany_framewinggrooming,6.025127e-01,-7.705073e-02,32201
wing_areal_mm_flyfemale_frameany,9.000905e-01,-1.108713e+00,215990
wing_areal_mm_flymale_frameany,8.489421e-01,-1.470464e-01,262602
wing_arear_mm_flyany_frameany,8.846779e-01,-5.205474e-01,479305
wing_arear_mm_flyany_framewingextension,9.440306e-01,4.138945e-01,6470
wing_arear_mm_flyany_framewinggrooming,5.791744e-01,-1.476141e+00,32201
wing_arear_mm_flyfemale_frameany,9.162212e-01,-7.733763e-01,215990
wing_arear_mm_flymale_frameany,8.589254e-01,3.293805e-02,262602
wing_trough_angle_flyany_frameany,1.124748e-02,1.673585e+00,479305
wing_trough_angle_flyany_framewingextension,-1.086399e-02,5.486947e-01,6470
wing_trough_angle_flyany_framewingflick,-3.317406e-02,-8.871466e-01,454
wing_trough_angle_flyfemale_frameany,1.303239e-02,1.958461e+00,215990
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.740983e-03,6.062234e-01,262602
wing_trough_angle_flymale_framewingflick,-4.061696e-02,-1.714660e+00,386
x_mm_flyany_frameany,-2.033511e+01,-4.719336e+00,479305
y_mm_flyany_frameany,4.748100e+00,2.153697e+00,479305
yaw_flyany_framemove,3.961523e-03,7.647829e-01,293291
yaw_flyfemale_framemove,4.980512e-03,6.658106e-01,139009
yaw_flymale_framemove,3.053676e-03,4.076327e-01,153875
