field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framenearfly,5.240688e-04,1.130768e-02,159771
veltoward_nose2ell_flyfemale_frametouch,2.735957e-03,-1.417076e-01,1438
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.701237e-04,-1.755992e-01,150124
veltoward_nose2ell_flymale_frametouch,-3.572262e-03,-1.835008e-01,1036
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.361942e-01,2.499373e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.284603e-01,2.808328e+01,310010
wing_angle_diff_flyany_frametouch,4.286307e-01,2.578804e+01,2502
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.341518e-01,3.884686e-01,69833
wing_angle_diff_flyfemale_frameany,2.656138e-01,1.935896e+01,271605
wing_angle_diff_flyfemale_framenearfly,2.396743e-01,2.295993e+01,159780
wing_angle_diff_flyfemale_frametouch,2.501275e-01,2.900457e+01,1438
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.292584e-01,2.399315e+01,207415
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.468791e-01,2.760468e+01,150130
wing_angle_diff_flymale_frametouch,6.118944e-01,2.288612e+01,1036
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.429200e-01,6.430196e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.409052e-01,-5.117885e-01,271605
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.457102e-01,1.451018e+00,207415
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.614050e-01,-2.082070e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.214218e-01,-1.394262e+01,271605
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.140887e-01,-2.102024e+01,207415
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.747892e-01,2.169941e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.441920e-01,1.586442e+01,271605
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.151697e-01,1.921536e+01,207415
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.068141e-01,-3.579365e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.933437e-01,-1.842498e+00,69833
wing_areal_mm_flyfemale_frameany,8.676192e-01,-2.674026e+00,271605
wing_areal_mm_flymale_frameany,7.264439e-01,-4.772750e+00,207415
wing_arear_mm_flyany_frameany,8.426480e-01,-2.566718e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.382838e-01,-8.717997e-02,69833
wing_arear_mm_flyfemale_frameany,9.383090e-01,-9.546634e-01,271605
wing_arear_mm_flymale_frameany,7.167598e-01,-5.168848e+00,207415
wing_trough_angle_flyany_frameany,2.477382e-03,-8.851300e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.035815e-03,-5.206997e-01,271605
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.721078e-03,-7.876312e-01,207415
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.351128e+01,-5.911640e+00,479460
y_mm_flyany_frameany,3.304613e-01,6.692554e-01,479460
yaw_flyany_framemove,-5.333203e-02,-5.580462e+00,32215
yaw_flyfemale_framemove,-3.637209e-02,-2.549163e+00,16616
yaw_flymale_framemove,-9.119859e-02,-6.623826e+00,15497
