field,value,zscore,nflyframes
velmag_nose_flyany_frameany,3.007425e+00,-7.735152e+00,479401
velmag_nose_flyfemale_frameany,2.218837e+00,-8.043785e+00,239528
velmag_nose_flymale_frameany,3.792904e+00,-6.443590e+00,239658
velmag_tail_flyany_frameany,3.009297e+00,-7.720661e+00,479401
velmag_tail_flyfemale_frameany,2.203624e+00,-8.059432e+00,239528
velmag_tail_flymale_frameany,3.810848e+00,-6.400346e+00,239658
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.160671e+00,-5.770139e+00,1936
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.771762e-02,-5.235926e+00,146591
veltoward_nose2ell_flyany_frametouch,5.119238e-01,-2.800910e+00,13728
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.750476e-02,-3.968244e-01,84229
veltoward_nose2ell_flyfemale_frametouch,3.771746e-01,-1.299952e+00,5950
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.846886e+00,-2.622637e+00,324
veltoward_nose2ell_flymale_framenearfly,2.016179e-01,-2.687333e+00,62147
veltoward_nose2ell_flymale_frametouch,6.383016e-01,-2.649729e+00,7601
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.148613e-01,4.461659e+00,479422
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.444511e-02,3.179983e+00,324
wing_angle_diff_flyany_framenearfly,1.027462e-01,5.570262e+00,146594
wing_angle_diff_flyany_frametouch,1.036155e-01,3.893208e+00,13728
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.497160e-01,-4.893339e+00,2199
wing_angle_diff_flyfemale_frameany,6.341982e-02,2.713497e-01,239538
wing_angle_diff_flyfemale_framenearfly,6.156017e-02,2.379066e+00,84231
wing_angle_diff_flyfemale_frametouch,6.506304e-02,4.668399e+00,5974
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.660899e-01,6.251239e+00,239668
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.444511e-02,1.663092e+00,324
wing_angle_diff_flymale_framenearfly,1.436455e-01,6.394062e+00,62147
wing_angle_diff_flymale_frametouch,1.411524e-01,3.346332e+00,7601
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.371704e-01,4.408467e-01,479422
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.332004e-01,-6.889424e-01,239538
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.410133e-01,1.189776e+00,239668
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.249218e-02,-5.628129e+00,479422
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.211451e-02,-2.552981e+00,239538
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.286354e-02,-6.276581e+00,239668
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.236911e-02,1.878170e+00,479422
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.130531e-02,-2.213687e+00,239538
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.322640e-02,4.220500e+00,239668
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.990284e-01,7.691643e-01,479422
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.760734e-01,3.668492e+00,2199
wing_areal_mm_flyfemale_frameany,1.005506e+00,2.347309e+00,239538
wing_areal_mm_flymale_frameany,7.932758e-01,-1.334679e+00,239668
wing_arear_mm_flyany_frameany,8.653218e-01,-4.357522e-01,479422
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.598319e-01,-2.194222e+00,2199
wing_arear_mm_flyfemale_frameany,9.711093e-01,1.335567e+00,239538
wing_arear_mm_flymale_frameany,7.598653e-01,-2.565442e+00,239668
wing_trough_angle_flyany_frameany,-7.302507e-03,-4.194200e+00,479422
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.787432e-03,-3.387499e+00,239538
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.833351e-03,-2.748973e+00,239668
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.280235e+00,-4.692488e-01,479422
y_mm_flyany_frameany,4.307543e+00,2.102587e+00,479422
yaw_flyany_framemove,-2.647771e-02,-2.660136e+00,126895
yaw_flyfemale_framemove,-3.377953e-02,-2.377039e+00,49072
yaw_flymale_framemove,-2.097161e-02,-1.362978e+00,77711
