field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.539582e+01,-7.649419e-01,642
velmag_ctr_flyany_framestop,6.540980e-01,-2.275980e-01,231172
velmag_ctr_flyany_frametouch,5.846746e+00,8.251369e-01,8127
velmag_ctr_flyany_framewalk,1.603914e+01,-5.342944e-01,146750
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.381966e-01,-3.981652e-01,25628
velmag_ctr_flyfemale_frameany,6.589924e+00,-1.985317e-01,231218
velmag_ctr_flymale_frameany,6.957067e+00,-7.380601e-01,247050
velmag_ctr_flymale_framechase,1.630559e+01,8.568745e-01,798
velmag_flyany_frameany,5.804654e+00,-4.545312e-01,479440
velmag_flyfemale_frameany,5.619491e+00,-9.749155e-02,231218
velmag_flymale_frameany,5.998260e+00,-7.258010e-01,247050
velmag_nose_flyany_frameany,7.131315e+00,-5.590266e-01,479440
velmag_nose_flyfemale_frameany,6.985895e+00,-2.508771e-01,231218
velmag_nose_flymale_frameany,7.289137e+00,-7.798505e-01,247050
velmag_tail_flyany_frameany,7.154559e+00,-5.255040e-01,479440
velmag_tail_flyfemale_frameany,6.980535e+00,-2.563330e-01,231218
velmag_tail_flymale_frameany,7.339453e+00,-7.154152e-01,247050
veltoward_nose2ell_flyany_framebackup_nearfly,-2.424258e-02,4.685892e-02,1162
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.708047e-02,4.975372e-02,12109
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.214212e-02,-7.702201e-04,579
veltoward_nose2ell_flyany_framenearfly,1.355220e-02,6.181735e-03,179014
veltoward_nose2ell_flyany_frametouch,2.598995e-02,-1.334827e-02,8127
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.002149e-02,5.196963e-02,87390
veltoward_nose2ell_flyfemale_frametouch,1.265751e-02,1.686047e-02,3678
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.993911e-01,2.362310e-02,798
veltoward_nose2ell_flymale_framenearfly,1.691510e-02,-4.142972e-02,91329
veltoward_nose2ell_flymale_frametouch,3.833906e-02,-2.063973e-02,4445
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.301062e-02,-1.816850e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.474683e-03,-1.142303e+00,930
wing_angle_diff_flyany_framenearfly,3.054740e-02,-1.444460e+00,179021
wing_angle_diff_flyany_frametouch,2.766607e-02,-9.394572e-01,8127
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.223502e-01,-7.163023e-01,25629
wing_angle_diff_flyfemale_frameany,3.767343e-02,-2.119014e+00,231228
wing_angle_diff_flyfemale_framenearfly,2.342835e-02,-2.172927e+00,87392
wing_angle_diff_flyfemale_frametouch,1.388438e-02,-2.193597e+00,3678
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.767582e-02,-1.151545e+00,247060
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.868585e-02,-6.117991e-01,798
wing_angle_diff_flymale_framenearfly,3.759349e-02,-6.805488e-01,91334
wing_angle_diff_flymale_frametouch,4.034607e-02,-4.622880e-01,4445
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.286168e-01,6.675914e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.286426e-01,-1.783677e-01,231228
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.285517e-01,2.479191e-01,247060
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.468721e-02,8.069391e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.219178e-02,4.353974e-01,231228
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.693584e-02,-2.213508e-01,247060
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.832341e-02,-3.073166e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.548165e-02,-2.863574e+00,231228
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.073998e-02,-2.130934e+00,247060
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.205075e-01,-1.856261e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.923629e-01,-2.384050e-01,25629
wing_areal_mm_flyfemale_frameany,9.107292e-01,-5.856689e-01,231228
wing_areal_mm_flymale_frameany,7.359156e-01,-2.940961e+00,247060
wing_arear_mm_flyany_frameany,8.174947e-01,-2.044795e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.786478e-01,-1.291170e+00,25629
wing_arear_mm_flyfemale_frameany,9.031444e-01,-8.654601e-01,231228
wing_arear_mm_flymale_frameany,7.370439e-01,-3.005469e+00,247060
wing_trough_angle_flyany_frameany,-3.740423e-03,-2.652687e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.256921e-03,-1.760956e+00,231228
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.254403e-03,-2.064492e+00,247060
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.150609e+01,3.180787e+00,479460
y_mm_flyany_frameany,5.847649e-01,2.954941e-01,479460
yaw_flyany_framemove,5.378402e-02,6.652891e+00,248288
yaw_flyfemale_framemove,5.498940e-02,4.272473e+00,120236
yaw_flymale_framemove,5.156088e-02,4.656410e+00,127810
