field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.927034e+00,1.155187e+00,474
nwingsdetected_flyany_framewinggrooming,1.397723e+00,-2.782292e+00,45305
nwingsdetected_flyfemale_frameany,1.066899e+00,3.967044e-01,213876
nwingsdetected_flymale_frameany,1.106495e+00,1.108329e+00,240734
phi_flyany_frameany,8.012638e-03,5.557472e-01,455495
phisideways_flyany_framemove,4.524532e-01,1.366446e+00,262691
phisideways_flyfemale_framemove,4.488562e-01,8.652221e-01,116004
phisideways_flymale_framemove,4.553303e-01,1.386548e+00,146267
theta_mm_flyany_frameany,7.086454e-02,2.622119e+00,455495
velmag_ctr_flyany_frameany,8.436872e+00,1.059178e+00,455475
velmag_ctr_flyany_frameattemptedcopulation,5.242258e+00,1.819009e+00,1185
velmag_ctr_flyany_framebackup,9.568096e+00,2.298449e+00,1912
velmag_ctr_flyany_framebodyturn,1.185151e+01,1.503020e+00,5578
velmag_ctr_flyany_framecrabwalkall,1.608558e+01,1.984903e+00,42118
velmag_ctr_flyany_framecrabwalkextreme,7.925370e+00,6.537520e-01,1277
velmag_ctr_flyany_framejump,5.274777e+01,5.639953e-01,3290
velmag_ctr_flyany_framemove,1.393388e+01,9.236983e-01,262671
velmag_ctr_flyany_framenearfly,7.729883e+00,6.474543e-01,188466
velmag_ctr_flyany_framenearwall,9.125545e+00,7.485553e-01,366894
velmag_ctr_flyany_framenotnearfly_notnearwall,6.210050e+00,1.360709e+00,71366
velmag_ctr_flyany_framepivotcenter,3.086878e+00,1.771414e+00,600
velmag_ctr_flyany_framepivottail,1.137820e+01,2.076359e+00,15007
velmag_ctr_flyany_framerighting,1.716494e+01,8.906899e-01,1777
velmag_ctr_flyany_framestop,7.367943e-01,1.516126e+00,192804
velmag_ctr_flyany_frametouch,5.539775e+00,-3.419677e-01,31104
velmag_ctr_flyany_framewalk,1.844523e+01,1.260388e+00,137586
velmag_ctr_flyany_framewingextension,1.101899e+01,4.965535e+00,7387
velmag_ctr_flyany_framewingflick,1.699039e+01,1.349616e-02,474
velmag_ctr_flyany_framewinggrooming,8.761523e-01,1.732542e-01,45305
velmag_ctr_flyfemale_frameany,7.385882e+00,2.123502e-01,213866
velmag_ctr_flymale_frameany,9.379663e+00,1.566974e+00,240724
velmag_ctr_flymale_framechase,1.498939e+01,-5.976064e-01,10905
velmag_flyany_frameany,7.155413e+00,8.080491e-01,455475
velmag_flyfemale_frameany,6.115845e+00,-4.969582e-02,213866
velmag_flymale_frameany,8.088961e+00,1.333464e+00,240724
velmag_nose_flyany_frameany,8.950817e+00,1.197148e+00,455475
velmag_nose_flyfemale_frameany,7.941938e+00,3.632094e-01,213866
velmag_nose_flymale_frameany,9.854964e+00,1.690580e+00,240724
velmag_tail_flyany_frameany,8.982195e+00,1.239130e+00,455475
velmag_tail_flyfemale_frameany,7.980525e+00,4.130624e-01,213866
velmag_tail_flymale_frameany,9.880775e+00,1.720239e+00,240724
veltoward_nose2ell_flyany_framebackup_nearfly,-2.558721e+00,-3.385589e+00,1170
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.420819e+00,-6.777562e+00,12958
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.360003e+00,-4.490516e+00,877
veltoward_nose2ell_flyany_framenearfly,4.210364e-01,-1.051267e-01,188466
veltoward_nose2ell_flyany_frametouch,1.622523e+00,3.207103e+00,31104
veltoward_nose2ell_flyfemale_framechase,1.250870e+01,7.908330e-01,867
veltoward_nose2ell_flyfemale_framenearfly,-9.994910e-01,-4.376745e+00,84103
veltoward_nose2ell_flyfemale_frametouch,6.898971e-01,2.745621e+00,6814
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.429702e+01,-1.674719e-01,10905
veltoward_nose2ell_flymale_framenearfly,1.577596e+00,2.841372e+00,103963
veltoward_nose2ell_flymale_frametouch,2.448637e+00,2.446996e+00,24182
veltoward_nose2ell_flymale_framewingextension,7.651440e+00,3.584293e+00,7254
wing_angle_diff_flyany_frameany,8.881667e-02,1.655019e+00,455495
wing_angle_diff_flyany_frameattemptedcopulation,4.753080e-01,1.693036e-01,1185
wing_angle_diff_flyany_framechase,1.104792e-01,5.011506e+00,11812
wing_angle_diff_flyany_framenearfly,9.071843e-02,3.803097e+00,188479
wing_angle_diff_flyany_frametouch,1.185876e-01,4.554582e+00,31104
wing_angle_diff_flyany_framewingextension,8.653955e-01,1.854819e+00,7390
wing_angle_diff_flyany_framewingflick,1.052657e+00,1.606956e+00,474
wing_angle_diff_flyany_framewinggrooming,3.720404e-01,-3.397718e+00,45305
wing_angle_diff_flyfemale_frameany,7.596189e-02,9.211991e-01,213876
wing_angle_diff_flyfemale_framenearfly,6.973703e-02,2.438316e+00,84110
wing_angle_diff_flyfemale_frametouch,4.092991e-02,7.917319e-01,6864
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.003315e-01,1.695610e+00,240734
wing_angle_diff_flymale_frameattemptedcopulation,5.452292e-01,7.728088e-01,1159
wing_angle_diff_flymale_framechase,1.710490e-01,5.685241e+00,10905
wing_angle_diff_flymale_framenearfly,1.028586e-01,3.308535e+00,103969
wing_angle_diff_flymale_frametouch,1.738713e-01,4.496103e+00,24182
wing_angle_diff_flymale_framewingflick,9.932948e-01,1.170905e+00,401
wing_angle_imbalance_flyany_frameany,1.399474e-01,1.154207e+00,455495
wing_angle_imbalance_flyany_framewingextension,5.612346e-01,-1.451522e+00,7390
wing_angle_imbalance_flyany_framewingflick,2.217267e-01,1.691707e+00,474
wing_angle_imbalance_flyfemale_frameany,1.438376e-01,1.213532e+00,213876
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.365259e-01,8.653919e-01,240734
wing_angle_imbalance_flymale_framewingflick,2.325319e-01,2.053303e+00,401
wing_anglel_flyany_frameany,-3.039562e-02,-2.960409e-01,455495
wing_anglel_flyany_framewingextension,-4.101971e-01,6.664695e-01,7390
wing_anglel_flyany_framewingflick,-5.082429e-01,-1.276010e+00,474
wing_anglel_flyfemale_frameany,-2.553618e-02,3.067539e-01,213876
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.463131e-02,-6.349936e-01,240734
wing_anglel_flymale_framewingflick,-4.701722e-01,-6.486454e-01,401
wing_angler_flyany_frameany,5.842105e-02,2.567116e+00,455495
wing_angler_flyany_framewingextension,4.551984e-01,1.777560e+00,7390
wing_angler_flyany_framewingflick,5.444145e-01,1.863383e+00,474
wing_angler_flyfemale_frameany,5.042571e-02,1.757433e+00,213876
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.570023e-02,2.193605e+00,240734
wing_angler_flymale_framewingflick,5.231227e-01,1.644228e+00,401
wing_areal_mm_flyany_frameany,8.866566e-01,-2.122933e-01,455495
wing_areal_mm_flyany_framewingextension,9.179997e-01,-1.292823e+00,7390
wing_areal_mm_flyany_framewinggrooming,5.900653e-01,-5.516781e-01,45305
wing_areal_mm_flyfemale_frameany,9.559768e-01,3.382662e-01,213876
wing_areal_mm_flymale_frameany,8.245226e-01,-6.665955e-01,240734
wing_arear_mm_flyany_frameany,8.924799e-01,-1.592956e-01,455495
wing_arear_mm_flyany_framewingextension,9.465126e-01,7.370671e-01,7390
wing_arear_mm_flyany_framewinggrooming,5.983136e-01,-5.268730e-01,45305
wing_arear_mm_flyfemale_frameany,9.606876e-01,3.563674e-01,213876
wing_arear_mm_flymale_frameany,8.313352e-01,-5.842159e-01,240734
wing_trough_angle_flyany_frameany,1.221392e-02,2.215340e+00,455495
wing_trough_angle_flyany_framewingextension,1.552102e-02,1.273099e+00,7390
wing_trough_angle_flyany_framewingflick,-5.579867e-03,7.883944e-01,474
wing_trough_angle_flyfemale_frameany,1.085842e-02,1.598477e+00,213876
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.355151e-02,1.601344e+00,240734
wing_trough_angle_flymale_framewingflick,1.715690e-02,1.931567e+00,401
x_mm_flyany_frameany,-3.959193e+00,-5.388535e-01,455495
y_mm_flyany_frameany,-2.029672e+00,-1.013841e+00,455495
yaw_flyany_framemove,-8.734785e-03,-8.534498e-01,262691
yaw_flyfemale_framemove,-1.748194e-02,-1.067363e+00,116004
yaw_flymale_framemove,-1.373013e-03,-1.758936e-01,146267
