field,value,zscore,nflyframes
velmag_flyany_frameany,3.369382e+00,-5.567268e+00,479440
velmag_flyfemale_frameany,2.718846e+00,-5.864180e+00,230249
velmag_flymale_frameany,3.959040e+00,-4.636594e+00,248494
velmag_nose_flyany_frameany,4.284806e+00,-5.822392e+00,479440
velmag_nose_flyfemale_frameany,3.570738e+00,-6.122673e+00,230249
velmag_nose_flymale_frameany,4.931257e+00,-4.849870e+00,248494
velmag_tail_flyany_frameany,4.289114e+00,-5.817371e+00,479440
velmag_tail_flyfemale_frameany,3.576958e+00,-6.117916e+00,230249
velmag_tail_flymale_frameany,4.933571e+00,-4.842361e+00,248494
veltoward_nose2ell_flyany_framebackup_nearfly,-1.084101e-02,2.839906e+00,374
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.779267e-02,-2.258625e-01,4275
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.533936e-02,2.275025e+00,201
veltoward_nose2ell_flyany_framenearfly,2.925066e-03,-3.266283e+00,134400
veltoward_nose2ell_flyany_frametouch,6.995309e-03,-2.679945e+00,4020
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.155481e-03,4.511317e-01,59632
veltoward_nose2ell_flyfemale_frametouch,-1.130202e-02,-2.201328e+00,961
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.994942e-01,-3.192152e+00,1313
veltoward_nose2ell_flymale_framenearfly,1.172728e-02,-2.238325e+00,74652
veltoward_nose2ell_flymale_frametouch,2.365037e-02,-2.185332e+00,3056
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.319914e-01,6.319886e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.464501e-02,4.757665e-01,1313
wing_angle_diff_flyany_framenearfly,1.303297e-01,7.791090e+00,134404
wing_angle_diff_flyany_frametouch,7.641714e-02,1.071854e+00,4020
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.542740e-01,6.368378e-01,71378
wing_angle_diff_flyfemale_frameany,1.049383e-01,4.476764e+00,230259
wing_angle_diff_flyfemale_framenearfly,9.962128e-02,6.386858e+00,59633
wing_angle_diff_flyfemale_frametouch,5.209243e-02,2.644340e+00,961
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.573502e-01,5.895711e+00,248504
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.476732e-02,-4.271897e-01,1313
wing_angle_diff_flymale_framenearfly,1.586191e-01,6.943616e+00,74655
wing_angle_diff_flymale_frametouch,9.956586e-02,5.728327e-01,3056
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.186274e-01,-3.139035e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.033762e-01,-5.739704e+00,230259
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.327263e-01,-4.003014e-01,248504
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.010669e-02,-5.380100e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.635875e-02,-3.218285e+00,230259
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.284239e-02,-5.280526e+00,248504
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.188476e-02,5.366415e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.857955e-02,3.674796e+00,230259
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.450777e-02,4.608374e+00,248504
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.665134e-01,2.811207e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.010309e-01,1.941470e+00,71378
wing_areal_mm_flyfemale_frameany,1.052223e+00,1.032696e+00,230259
wing_areal_mm_flymale_frameany,8.865980e-01,-5.893407e-01,248504
wing_arear_mm_flyany_frameany,9.751364e-01,3.538166e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.020610e-01,1.459094e+00,71378
wing_arear_mm_flyfemale_frameany,1.062202e+00,1.145214e+00,230259
wing_arear_mm_flymale_frameany,8.940774e-01,-5.741066e-01,248504
wing_trough_angle_flyany_frameany,4.593660e-03,-1.142608e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.066788e-03,3.458363e-01,230259
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.291130e-03,-4.312842e-01,248504
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.251661e+00,-1.249198e+00,479460
y_mm_flyany_frameany,-3.143984e+00,-9.702947e-01,479460
yaw_flyany_framemove,9.931315e-03,1.222163e+00,167763
yaw_flyfemale_framemove,3.439419e-02,2.565016e+00,69941
yaw_flymale_framemove,-1.379942e-02,-8.421212e-01,97205
