field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail,3.077867e-02,1.886987e+00,3.490000e-02,9.651000e-01,1,4,1917620
fractime_flyany_framepivottail_nearfly,1.549528e-02,2.532370e+00,3.800000e-03,9.962000e-01,1,4,1917620
fractime_flyany_framepivottail_nearwall,3.070410e-02,1.923936e+00,3.300000e-02,9.670000e-01,1,4,1917620
fractime_flyany_framepivottail_notnearfly_notnearwall,4.745502e-05,-5.833369e-01,7.775000e-01,2.225000e-01,1,4,1917620
fractime_flyany_framerighting,6.555483e-03,3.487859e+00,4.700000e-03,9.953000e-01,1,4,1917620
fractime_flyany_framerighting_nearfly,1.762090e-03,2.934377e+00,1.290000e-02,9.871000e-01,1,4,1917620
fractime_flyany_framerighting_nearwall,5.178805e-03,4.017215e+00,1.100000e-03,9.989000e-01,1,4,1917620
fractime_flyany_framerighting_notnearfly_notnearwall,1.217107e-03,2.081893e+00,3.010000e-02,9.699000e-01,1,4,1917620
fractime_flyany_framestop,2.885298e-01,-2.910377e+00,9.986000e-01,1.400000e-03,1,4,1917620
fractime_flyany_framestop_nearfly,1.202465e-01,-7.282223e-01,7.790000e-01,2.210000e-01,1,4,1917620
fractime_flyany_framestop_nearwall,2.254564e-01,-6.885142e-01,7.726000e-01,2.274000e-01,1,4,1917620
fractime_flyany_framestop_notnearfly_notnearwall,5.649034e-02,-2.769561e+00,1.000000e+00,0.000000e+00,1,4,1917620
fractime_flyany_framestop_notwinggrooming,2.555050e-01,-1.692427e+00,9.784000e-01,2.160000e-02,1,4,1917620
fractime_flyany_frametouch,4.220105e-02,2.309490e+00,2.690000e-02,9.731000e-01,1,4,1917620
fractime_flyany_frametouch_notchase,4.189911e-02,3.338599e+00,1.040000e-02,9.896000e-01,1,4,1917620
fractime_flyany_framewalk,3.827133e-01,1.248452e+00,8.580000e-02,9.142000e-01,1,4,1917620
fractime_flyany_framewalk_nearfly,1.421985e-01,1.853675e+00,3.520000e-02,9.648000e-01,1,4,1917620
fractime_flyany_framewalk_nearwall,3.589769e-01,1.690419e+00,4.050000e-02,9.595000e-01,1,4,1917620
fractime_flyany_framewalk_notnearfly_notnearwall,2.192376e-02,-6.242116e-01,7.904000e-01,2.096000e-01,1,4,1917620
fractime_flyany_framewingextension,1.496627e-04,-8.345522e-01,8.736000e-01,1.264000e-01,1,4,1917620
fractime_flyany_framewingextension_nearfly,1.131591e-04,-8.071044e-01,8.674000e-01,1.326000e-01,1,4,1917620
fractime_flyany_framewingextension_notchase,1.491412e-04,-9.041591e-01,8.847000e-01,1.153000e-01,1,4,1917620
fractime_flyany_framewingextension_notnearfly,3.650359e-05,-1.693634e+00,9.928000e-01,7.200000e-03,1,4,1917620
fractime_flyany_framewingflick,2.216277e-04,9.243630e-01,1.093000e-01,8.907000e-01,1,4,1917620
fractime_flyany_framewingflick_nearfly,1.439287e-04,5.816615e-01,1.717000e-01,8.283000e-01,1,4,1917620
fractime_flyany_framewingflick_notnearfly,7.769901e-05,2.041153e+00,2.920000e-02,9.708000e-01,1,4,1917620
fractime_flyany_framewinggrooming,3.345087e-02,-4.408299e+00,1.000000e+00,0.000000e+00,1,4,1917620
fractime_flyany_framewinggrooming_nearfly,6.430595e-03,-3.126956e+00,9.987000e-01,1.300000e-03,1,4,1917620
fractime_flyany_framewinggrooming_nearwall,1.379043e-02,-2.386586e+00,9.958000e-01,4.200000e-03,1,4,1917620
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.799687e-02,-3.705130e+00,1.000000e+00,0.000000e+00,1,4,1917620
fractime_flyfemale_firsthalf_framechase,2.245997e-03,1.346268e+00,5.340000e-02,9.466000e-01,1,4,413427
fractime_flyfemale_firsthalf_frametouch,5.361589e-02,6.155584e+00,0.000000e+00,1.000000e+00,1,4,413427
fractime_flyfemale_frameattemptedcopulation,2.338273e-06,-6.178566e-01,8.261000e-01,1.739000e-01,1,4,813031
fractime_flyfemale_framebackup,5.356541e-03,1.149640e+00,1.250000e-01,8.750000e-01,1,4,813031
fractime_flyfemale_framebodyturn,1.123494e-02,1.474541e+00,7.680000e-02,9.232000e-01,1,4,813031
fractime_flyfemale_framechase,1.728771e-03,1.463042e+00,4.720000e-02,9.528000e-01,1,4,813031
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,4.055000e-01,5.945000e-01,1,4,813031
fractime_flyfemale_framecrabwalkall,1.075903e-01,2.118320e+00,1.250000e-02,9.875000e-01,1,4,813031
fractime_flyfemale_framecrabwalkextreme,3.492928e-03,3.256002e+00,1.900000e-03,9.981000e-01,1,4,813031
fractime_flyfemale_framejump,2.329118e-03,-2.422596e-02,4.769000e-01,5.231000e-01,1,4,813031
fractime_flyfemale_framemove,7.101048e-01,2.613415e+00,2.300000e-03,9.977000e-01,1,4,813031
fractime_flyfemale_framenotanybehavior,2.509093e-01,3.066660e+00,9.000000e-04,9.991000e-01,1,4,813031
fractime_flyfemale_framepivotcenter,5.275753e-04,-2.846250e-01,5.885000e-01,4.115000e-01,1,4,813031
fractime_flyfemale_framepivottail,2.462230e-02,3.881389e-01,3.509000e-01,6.491000e-01,1,4,813031
fractime_flyfemale_framerighting,1.110624e-02,5.010756e+00,0.000000e+00,1.000000e+00,1,4,813031
fractime_flyfemale_framestop,2.898952e-01,-2.613415e+00,9.977000e-01,2.300000e-03,1,4,813031
fractime_flyfemale_frametouch,4.740923e-02,7.593485e+00,0.000000e+00,1.000000e+00,1,4,813031
fractime_flyfemale_framewalk,3.484495e-01,2.694570e-01,4.034000e-01,5.966000e-01,1,4,813031
fractime_flyfemale_framewingextension,6.741604e-05,-3.160952e-01,7.087000e-01,2.913000e-01,1,4,813031
fractime_flyfemale_framewingflick,1.532228e-04,1.923172e+00,4.830000e-02,9.517000e-01,1,4,813031
fractime_flyfemale_framewinggrooming,4.968063e-02,-2.905211e+00,9.986000e-01,1.400000e-03,1,4,813031
fractime_flyfemale_secondhalf_framechase,1.260688e-03,1.346503e+00,5.970000e-02,9.403000e-01,1,4,401014
fractime_flyfemale_secondhalf_frametouch,4.092680e-02,8.500478e+00,0.000000e+00,1.000000e+00,1,4,401014
fractime_flyfirsthalf_framebackup,5.445176e-03,1.546585e+00,6.490000e-02,9.351000e-01,1,4,958840
fractime_flyfirsthalf_framebodyturn,1.353091e-02,2.567005e+00,4.000000e-03,9.960000e-01,1,4,958840
fractime_flyfirsthalf_framechase,2.112962e-03,-9.662824e-01,8.936000e-01,1.064000e-01,1,4,958840
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,3.504000e-01,6.496000e-01,1,4,958840
fractime_flyfirsthalf_framecrabwalkall,1.354587e-01,3.046944e+00,1.500000e-03,9.985000e-01,1,4,958840
fractime_flyfirsthalf_framecrabwalkextreme,4.474143e-03,3.039917e+00,1.800000e-03,9.982000e-01,1,4,958840
fractime_flyfirsthalf_framejump,2.352865e-03,1.508718e-01,4.014000e-01,5.986000e-01,1,4,958840
fractime_flyfirsthalf_framemove,7.192281e-01,2.742916e+00,1.400000e-03,9.986000e-01,1,4,958840
fractime_flyfirsthalf_framepivotcenter,3.587673e-04,-3.503044e-01,6.096000e-01,3.904000e-01,1,4,958840
fractime_flyfirsthalf_framepivottail,3.340699e-02,1.876619e+00,3.850000e-02,9.615000e-01,1,4,958840
fractime_flyfirsthalf_framerighting,6.923892e-03,3.115760e+00,7.200000e-03,9.928000e-01,1,4,958840
fractime_flyfirsthalf_framestop,2.807719e-01,-2.742916e+00,9.986000e-01,1.400000e-03,1,4,958840
fractime_flyfirsthalf_frametouch,4.785509e-02,1.932199e+00,4.660000e-02,9.534000e-01,1,4,958840
fractime_flyfirsthalf_framewalk,3.847757e-01,1.054198e+00,1.331000e-01,8.669000e-01,1,4,958840
fractime_flyfirsthalf_framewingextension,1.366210e-04,-7.579407e-01,8.438000e-01,1.562000e-01,1,4,958840
fractime_flyfirsthalf_framewingflick,2.471703e-04,7.084586e-01,1.424000e-01,8.576000e-01,1,4,958840
fractime_flyfirsthalf_framewinggrooming,3.784413e-02,-4.020987e+00,1.000000e+00,0.000000e+00,1,4,958840
fractime_flymale_firsthalf_frameattemptedcopulation,2.294290e-05,-6.076785e-01,8.501000e-01,1.499000e-01,1,4,543088
fractime_flymale_firsthalf_framechase,2.008594e-03,-1.054740e+00,9.090000e-01,9.100000e-02,1,4,543088
fractime_flymale_firsthalf_frametouch,4.358006e-02,2.218630e-01,2.926000e-01,7.074000e-01,1,4,543088
fractime_flymale_frameattemptedcopulation,4.286604e-05,-7.472923e-01,9.001000e-01,9.990000e-02,1,4,1098234
fractime_flymale_framebackup,5.262041e-03,1.673038e+00,4.780000e-02,9.522000e-01,1,4,1098234
fractime_flymale_framebodyturn,1.394021e-02,2.855499e+00,4.500000e-03,9.955000e-01,1,4,1098234
fractime_flymale_framechase,1.764014e-03,-1.137455e+00,9.283000e-01,7.170000e-02,1,4,1098234
fractime_flymale_framechase_notwingextension,1.764014e-03,-1.188915e+00,9.353000e-01,6.470000e-02,1,4,1098234
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,4.605000e-01,5.395000e-01,1,4,1098234
fractime_flymale_framecrabwalkall,1.618825e-01,2.904968e+00,2.700000e-03,9.973000e-01,1,4,1098234
fractime_flymale_framecrabwalkextreme,5.582107e-03,2.533451e+00,9.800000e-03,9.902000e-01,1,4,1098234
fractime_flymale_framejump,1.829134e-03,2.578856e-01,3.707000e-01,6.293000e-01,1,4,1098234
fractime_flymale_framemove,7.133786e-01,2.878513e+00,1.400000e-03,9.986000e-01,1,4,1098234
fractime_flymale_framenotanybehavior,1.893862e-01,2.046545e+00,3.380000e-02,9.662000e-01,1,4,1098234
fractime_flymale_framepivotcenter,3.937626e-04,1.771595e-01,3.798000e-01,6.202000e-01,1,4,1098234
fractime_flymale_framepivottail,3.549375e-02,2.674741e+00,3.400000e-03,9.966000e-01,1,4,1098234
fractime_flymale_framerighting,3.225894e-03,1.420569e+00,7.930000e-02,9.207000e-01,1,4,1098234
fractime_flymale_framestop,2.866214e-01,-2.878513e+00,9.986000e-01,1.400000e-03,1,4,1098234
fractime_flymale_frametouch,3.843621e-02,3.537853e-01,2.646000e-01,7.354000e-01,1,4,1098234
fractime_flymale_frametouch_notchase,3.818824e-02,9.594689e-01,1.469000e-01,8.531000e-01,1,4,1098234
fractime_flymale_framewalk,4.086857e-01,1.697946e+00,3.840000e-02,9.616000e-01,1,4,1098234
fractime_flymale_framewingextension,2.111405e-04,-8.351025e-01,8.715000e-01,1.285000e-01,1,4,1098234
fractime_flymale_framewingflick,2.719786e-04,4.548818e-01,1.978000e-01,8.022000e-01,1,4,1098234
fractime_flymale_framewinggrooming,2.044774e-02,-4.442287e+00,1.000000e+00,0.000000e+00,1,4,1098234
fractime_flymale_secondhalf_frameattemptedcopulation,6.233306e-05,-8.688338e-01,8.964000e-01,1.036000e-01,1,4,555670
fractime_flymale_secondhalf_framechase,1.523618e-03,-1.097451e+00,9.322000e-01,6.780000e-02,1,4,555670
fractime_flymale_secondhalf_frametouch,3.337930e-02,5.071960e-01,2.391000e-01,7.609000e-01,1,4,555670
fractime_flysecondhalf_framebackup,5.120485e-03,1.351225e+00,8.490000e-02,9.151000e-01,1,4,958700
fractime_flysecondhalf_framebodyturn,1.201312e-02,2.515847e+00,4.700000e-03,9.953000e-01,1,4,958700
fractime_flysecondhalf_framechase,1.408138e-03,-9.947925e-01,9.232000e-01,7.680000e-02,1,4,958700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,7.191000e-01,2.809000e-01,1,4,958700
fractime_flysecondhalf_framecrabwalkall,1.415334e-01,3.147620e+00,0.000000e+00,1.000000e+00,1,4,958700
fractime_flysecondhalf_framecrabwalkextreme,4.904539e-03,3.367154e+00,2.000000e-03,9.980000e-01,1,4,958700
fractime_flysecondhalf_framejump,1.702330e-03,-1.196337e-01,5.273000e-01,4.727000e-01,1,4,958700
fractime_flysecondhalf_framemove,7.036872e-01,2.911075e+00,1.400000e-03,9.986000e-01,1,4,958700
fractime_flysecondhalf_framepivotcenter,5.444827e-04,-4.143588e-02,4.732000e-01,5.268000e-01,1,4,958700
fractime_flysecondhalf_framepivottail,2.815150e-02,1.744690e+00,3.930000e-02,9.607000e-01,1,4,958700
fractime_flysecondhalf_framerighting,6.187567e-03,3.735074e+00,5.100000e-03,9.949000e-01,1,4,958700
fractime_flysecondhalf_framestop,2.963128e-01,-2.911075e+00,9.986000e-01,1.400000e-03,1,4,958700
fractime_flysecondhalf_frametouch,3.654970e-02,2.516559e+00,2.470000e-02,9.753000e-01,1,4,958700
fractime_flysecondhalf_framewalk,3.806754e-01,1.359870e+00,7.660000e-02,9.234000e-01,1,4,958700
fractime_flysecondhalf_framewingextension,1.627210e-04,-8.000981e-01,8.394000e-01,1.606000e-01,1,4,958700
fractime_flysecondhalf_framewingflick,1.961001e-04,1.092964e+00,9.040000e-02,9.096000e-01,1,4,958700
fractime_flysecondhalf_framewinggrooming,2.905867e-02,-4.310456e+00,1.000000e+00,0.000000e+00,1,4,958700
magveldiff_nose2ell_flyany_framenearfly,1.405781e+01,1.814809e+00,3.180000e-02,9.682000e-01,1,4,837822
magveldiff_nose2ell_flyany_frametouch,1.070342e+01,1.986395e+00,2.020000e-02,9.798000e-01,1,4,80925
magveldiff_nose2ell_flyfemale_framechase,1.002360e+01,6.383439e-01,1.953000e-01,8.047000e-01,1,4,1393
magveldiff_nose2ell_flyfemale_framenearfly,1.331620e+01,1.470098e+00,5.660000e-02,9.434000e-01,1,4,349542
magveldiff_nose2ell_flyfemale_frametouch,9.969166e+00,1.618527e+00,6.400000e-02,9.360000e-01,1,4,38534
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.097011e+01,1.944462e+00,2.820000e-02,9.718000e-01,1,4,1927
magveldiff_nose2ell_flymale_framenearfly,1.462781e+01,1.895955e+00,2.950000e-02,9.705000e-01,1,4,485842
magveldiff_nose2ell_flymale_frametouch,1.126715e+01,1.824897e+00,2.460000e-02,9.754000e-01,1,4,42268
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.443541e+00,-1.528215e+00,9.533000e-01,4.670000e-02,1,4,1917540
max_absdwing_angle_flyany_framechase,1.227842e+00,-6.183427e-01,7.466000e-01,2.534000e-01,1,4,3370
max_absdwing_angle_flyany_framenearfly,1.394280e+00,-6.121110e-01,7.519000e-01,2.481000e-01,1,4,837822
max_absdwing_angle_flyany_frametouch,1.486999e+00,-1.779314e-01,5.637000e-01,4.363000e-01,1,4,80925
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.349239e+00,8.945291e-02,4.657000e-01,5.343000e-01,1,4,64144
max_absdwing_angle_flyfemale_frameany,1.442524e+00,-4.449235e-01,6.898000e-01,3.102000e-01,1,4,813031
max_absdwing_angle_flyfemale_framenearfly,1.357146e+00,5.678757e-02,4.770000e-01,5.230000e-01,1,4,349542
max_absdwing_angle_flyfemale_frametouch,1.404401e+00,-3.269603e-02,5.072000e-01,4.928000e-01,1,4,38534
max_absdwing_angle_flymale_frameany,1.437535e+00,-2.066503e+00,9.926000e-01,7.400000e-03,1,4,1098234
max_absdwing_angle_flymale_framechase,1.455016e+00,-4.072725e-01,6.984000e-01,3.016000e-01,1,4,1927
max_absdwing_angle_flymale_framenearfly,1.420956e+00,-1.102411e+00,8.797000e-01,1.203000e-01,1,4,485842
max_absdwing_angle_flymale_frametouch,1.545836e+00,-3.731230e-01,6.471000e-01,3.529000e-01,1,4,42268
max_absdwing_area_flyany_frameany,2.915969e+00,-2.615573e+00,9.968000e-01,3.200000e-03,1,4,1917540
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.305747e+00,-2.141722e-01,5.971000e-01,4.029000e-01,1,4,64144
max_absdwing_area_flyfemale_frameany,3.048463e+00,-1.894144e+00,9.822000e-01,1.780000e-02,1,4,813031
max_absdwing_area_flymale_frameany,2.810141e+00,-2.301632e+00,9.924000e-01,7.600000e-03,1,4,1098234
max_dwing_angle_in_flyany_frameany,1.071679e+00,-6.948191e-01,8.046000e-01,1.954000e-01,1,4,1917540
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.033297e+00,3.709577e-01,3.577000e-01,6.423000e-01,1,4,813031
max_dwing_angle_in_flymale_frameany,1.097109e+00,-1.637067e+00,9.615000e-01,3.850000e-02,1,4,1098234
max_dwing_angle_out_flyany_frameany,1.071634e+00,-6.950913e-01,8.046000e-01,1.954000e-01,1,4,1917540
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.034453e+00,3.918844e-01,3.429000e-01,6.571000e-01,1,4,813031
max_dwing_angle_out_flymale_frameany,1.095993e+00,-1.652103e+00,9.615000e-01,3.850000e-02,1,4,1098234
max_wing_angle_flyany_frameany,7.831270e-02,-2.835306e+00,9.990000e-01,1.000000e-03,1,4,1917620
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.178097e-02,-4.630445e-01,6.772000e-01,3.228000e-01,1,4,3370
max_wing_angle_flyany_framenearfly,7.395355e-02,-1.912084e+00,9.936000e-01,6.400000e-03,1,4,837857
max_wing_angle_flyany_frametouch,7.703702e-02,-1.387503e+00,9.680000e-01,3.200000e-02,1,4,80925
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.161726e-01,-3.595154e+00,1.000000e+00,0.000000e+00,1,4,64145
max_wing_angle_flyfemale_frameany,8.347335e-02,-2.255645e+00,9.922000e-01,7.800000e-03,1,4,813063
max_wing_angle_flyfemale_framenearfly,7.847602e-02,-1.524041e+00,9.673000e-01,3.270000e-02,1,4,349559
max_wing_angle_flyfemale_frametouch,7.979222e-02,-8.139185e-01,8.310000e-01,1.690000e-01,1,4,38534
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.409014e-02,-2.403571e+00,9.990000e-01,1.000000e-03,1,4,1098282
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.067542e-02,-6.295662e-01,7.771000e-01,2.229000e-01,1,4,1927
max_wing_angle_flymale_framenearfly,7.053339e-02,-1.649310e+00,9.931000e-01,6.900000e-03,1,4,485860
max_wing_angle_flymale_frametouch,7.489748e-02,-1.341320e+00,9.542000e-01,4.580000e-02,1,4,42268
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.630183e-01,-2.170855e+00,9.751000e-01,2.490000e-02,1,4,1917620
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,7.961090e-01,-3.196985e+00,1.000000e+00,0.000000e+00,1,4,64145
max_wing_area_flyfemale_frameany,8.912742e-01,-2.439030e+00,9.883000e-01,1.170000e-02,1,4,813063
max_wing_area_flymale_frameany,8.428692e-01,-1.208749e+00,8.943000e-01,1.057000e-01,1,4,1098282
mean_wing_angle_flyany_frameany,1.521764e-02,-3.315698e+00,1.000000e+00,0.000000e+00,1,4,1917620
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.747468e-02,-2.651442e+00,1.000000e+00,0.000000e+00,1,4,813063
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.326577e-02,-2.869744e+00,1.000000e+00,0.000000e+00,1,4,1098282
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.462400e-01,-1.503481e+00,9.321000e-01,6.790000e-02,1,4,1917620
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.780087e-01,-2.131177e+00,9.879000e-01,1.210000e-02,1,4,64145
mean_wing_area_flyfemale_frameany,8.690843e-01,-1.876736e+00,9.656000e-01,3.440000e-02,1,4,813063
mean_wing_area_flymale_frameany,8.303307e-01,-5.886035e-01,7.218000e-01,2.782000e-01,1,4,1098282
min_absdwing_angle_flyany_frameany,9.930575e-01,7.128430e-01,2.357000e-01,7.643000e-01,1,4,1917540
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.102335e-01,6.656731e-01,2.447000e-01,7.553000e-01,1,4,813031
min_absdwing_angle_flymale_frameany,1.054898e+00,1.040429e-01,4.706000e-01,5.294000e-01,1,4,1098234
min_absdwing_area_flyany_frameany,2.141655e+00,-1.070563e+00,8.627000e-01,1.373000e-01,1,4,1917540
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.155144e+00,-6.259818e-01,7.291000e-01,2.709000e-01,1,4,813031
min_absdwing_area_flymale_frameany,2.131601e+00,-1.132272e+00,9.102000e-01,8.980000e-02,1,4,1098234
min_dwing_angle_in_flyany_frameany,-1.071634e+00,6.950913e-01,1.954000e-01,8.046000e-01,1,4,1917540
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.034453e+00,-3.918844e-01,6.571000e-01,3.429000e-01,1,4,813031
min_dwing_angle_in_flymale_frameany,-1.095993e+00,1.652103e+00,3.850000e-02,9.615000e-01,1,4,1098234
min_dwing_angle_out_flyany_frameany,-1.071679e+00,6.948191e-01,1.954000e-01,8.046000e-01,1,4,1917540
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.033297e+00,-3.709577e-01,6.423000e-01,3.577000e-01,1,4,813031
min_dwing_angle_out_flymale_frameany,-1.097109e+00,1.637067e+00,3.850000e-02,9.615000e-01,1,4,1098234
min_wing_angle_flyany_frameany,-4.787743e-02,-3.246451e+00,1.000000e+00,0.000000e+00,1,4,1917620
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.852398e-02,-2.412421e+00,9.897000e-01,1.030000e-02,1,4,813063
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.755859e-02,-3.154424e+00,1.000000e+00,0.000000e+00,1,4,1098282
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.294617e-01,-8.139664e-01,7.818000e-01,2.182000e-01,1,4,1917620
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.599084e-01,-1.349643e-01,5.381000e-01,4.619000e-01,1,4,64145
min_wing_area_flyfemale_frameany,8.468945e-01,-1.259347e+00,8.878000e-01,1.122000e-01,1,4,813063
min_wing_area_flymale_frameany,8.177921e-01,2.279473e-02,4.851000e-01,5.149000e-01,1,4,1098282
nflies_close_flyany_frameany,5.494045e-01,1.633581e+00,6.100000e-02,9.390000e-01,1,4,1917620
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.316622e-01,6.787863e-01,2.132000e-01,7.868000e-01,1,4,2654
nflies_close_flyany_framebodyturn,5.751909e-01,1.643838e+00,6.930000e-02,9.307000e-01,1,4,24491
nflies_close_flyany_framebodyturnstart,5.873181e-01,1.653871e+00,5.630000e-02,9.437000e-01,1,4,10038
nflies_close_flyany_framecrabwalkallstart,5.532776e-01,9.005662e-01,1.626000e-01,8.374000e-01,1,4,25674
nflies_close_flyany_framecrabwalkextreme,6.649993e-01,-1.729415e+00,9.752000e-01,2.480000e-02,1,4,8994
nflies_close_flyany_framecrabwalkextremestart,6.946300e-01,-1.402540e+00,9.312000e-01,6.880000e-02,1,4,2306
nflies_close_flyany_framejumpstart,6.132295e-01,1.996298e+00,7.700000e-03,9.923000e-01,1,4,1586
nflies_close_flyany_framenearwall,6.016086e-01,1.298785e+00,8.580000e-02,9.142000e-01,1,4,1723529
nflies_close_flyany_framepivotcenter,7.102513e-01,4.923913e-01,2.506000e-01,7.494000e-01,1,2,483
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.720915e-01,1.191960e+00,1.106000e-01,8.894000e-01,1,4,16149
nflies_close_flyany_framerightingstart,4.458513e-01,5.601768e-02,4.137000e-01,5.863000e-01,1,2,616
nflies_close_flyany_framestop,5.039738e-01,1.867309e+00,3.730000e-02,9.627000e-01,1,4,553290
nflies_close_flyany_frametouch,1.671954e+00,9.377650e-01,1.661000e-01,8.339000e-01,1,4,80925
nflies_close_flyany_framewalk,4.601283e-01,7.936453e-01,2.031000e-01,7.969000e-01,1,4,733902
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.246642e-01,-2.530821e-01,5.756000e-01,4.244000e-01,1,4,64145
nflies_close_flyfemale_frameany,6.058431e-01,1.559799e+00,6.190000e-02,9.381000e-01,1,4,813063
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,5.083562e-01,1.883622e+00,4.200000e-02,9.580000e-01,1,4,1098282
nflies_close_flymale_framechase,1.300837e+00,3.484188e-01,2.763000e-01,7.237000e-01,1,4,1927
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.023535e+00,-3.511121e+00,1.000000e+00,0.000000e+00,1,4,1917620
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.420090e+00,-2.317404e+00,9.895000e-01,1.050000e-02,1,4,64145
nwingsdetected_flyfemale_frameany,1.013877e+00,-3.647836e+00,1.000000e+00,0.000000e+00,1,4,813063
nwingsdetected_flymale_frameany,1.030209e+00,-2.664257e+00,1.000000e+00,0.000000e+00,1,4,1098282
