field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.210003e+00,1.305137e+00,1801
velmag_ctr_flyany_framejump,4.971118e+01,5.053044e-01,322
velmag_ctr_flyany_framemove,1.374427e+01,4.097788e-01,295410
velmag_ctr_flyany_framenearfly,8.644619e+00,1.225969e+00,187908
velmag_ctr_flyany_framenearwall,9.499921e+00,1.420001e-01,406942
velmag_ctr_flyany_framenotnearfly_notnearwall,5.181181e+00,-2.591457e-01,58377
velmag_ctr_flyany_framepivotcenter,3.425728e+00,1.892451e+00,207
velmag_ctr_flyany_framepivottail,1.058340e+01,1.474847e+00,14498
velmag_ctr_flyany_framerighting,1.622053e+01,1.009666e-02,1308
velmag_ctr_flyany_framestop,6.207472e-01,-2.550588e+00,183930
velmag_ctr_flyany_frametouch,6.423108e+00,1.955632e+00,16626
velmag_ctr_flyany_framewalk,1.711435e+01,-3.230294e-01,184659
velmag_ctr_flyany_framewingextension,6.047639e+00,1.558539e+00,1144
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.630806e-01,-6.507254e-01,20430
velmag_ctr_flyfemale_frameany,7.956927e+00,-1.394696e-01,223587
velmag_ctr_flymale_frameany,9.432854e+00,8.657418e-01,254495
velmag_ctr_flymale_framechase,1.657707e+01,6.433104e-01,6269
velmag_flyany_frameany,7.612280e+00,4.615945e-01,479340
velmag_flyfemale_frameany,6.782315e+00,-2.187524e-01,223587
velmag_flymale_frameany,8.355133e+00,8.973536e-01,254495
velmag_nose_flyany_frameany,9.127053e+00,4.589055e-01,479340
velmag_nose_flyfemale_frameany,8.386152e+00,-1.388673e-01,223587
velmag_nose_flymale_frameany,9.786768e+00,8.550245e-01,254495
velmag_tail_flyany_frameany,9.169765e+00,5.095860e-01,479340
velmag_tail_flyfemale_frameany,8.435339e+00,-8.443310e-02,223587
velmag_tail_flymale_frameany,9.825018e+00,8.972691e-01,254495
veltoward_nose2ell_flyany_framebackup_nearfly,-2.158452e+00,-2.709667e+00,1592
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.430351e-01,5.716705e-01,19189
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.636836e-01,1.707780e+00,1057
veltoward_nose2ell_flyany_framenearfly,6.707964e-01,3.928068e+00,187908
veltoward_nose2ell_flyany_frametouch,1.699117e+00,4.460110e+00,16626
veltoward_nose2ell_flyfemale_framechase,1.183138e+01,6.880640e-01,372
veltoward_nose2ell_flyfemale_framenearfly,-3.805379e-01,-2.159837e+00,90809
veltoward_nose2ell_flyfemale_frametouch,6.908783e-01,1.704697e+00,5957
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.564598e+01,2.005807e+00,6269
veltoward_nose2ell_flymale_framenearfly,1.578054e+00,3.692874e+00,96428
veltoward_nose2ell_flymale_frametouch,2.532190e+00,3.989441e+00,10507
veltoward_nose2ell_flymale_framewingextension,5.112361e+00,2.714045e+00,1094
wing_angle_diff_flyany_frameany,3.309538e-02,-3.078384e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.928856e-02,-2.284810e-01,6758
wing_angle_diff_flyany_framenearfly,2.718812e-02,-1.845297e+00,187912
wing_angle_diff_flyany_frametouch,4.149793e-02,-1.095724e-01,16626
wing_angle_diff_flyany_framewingextension,6.773733e-01,-2.738807e+00,1144
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.120122e-01,-1.870290e+00,20431
wing_angle_diff_flyfemale_frameany,2.694126e-02,-3.401998e+00,223597
wing_angle_diff_flyfemale_framenearfly,2.210998e-02,-2.248909e+00,90811
wing_angle_diff_flyfemale_frametouch,1.743207e-02,-1.668138e+00,6090
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.776539e-02,-2.143565e+00,254505
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.789389e-02,-2.790980e-01,6269
wing_angle_diff_flymale_framenearfly,3.047668e-02,-1.331127e+00,96430
wing_angle_diff_flymale_frametouch,6.077372e-02,2.392559e-01,10507
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.180476e-01,-2.494984e+00,479360
wing_angle_imbalance_flyany_framewingextension,5.025597e-01,-3.033534e+00,1144
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.247613e-01,-1.976722e+00,223597
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.118172e-01,-2.197571e+00,254505
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.388985e-02,1.947836e+00,479360
wing_anglel_flyany_framewingextension,-3.039788e-01,2.648571e+00,1144
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.656521e-02,1.412932e+00,223597
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.118958e-02,1.737134e+00,254505
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.920553e-02,-3.316307e+00,479360
wing_angler_flyany_framewingextension,3.733945e-01,9.643943e-01,1144
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.037605e-02,-3.859671e+00,223597
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.657581e-02,-1.855081e+00,254505
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.674290e-01,-4.352333e-02,479360
wing_areal_mm_flyany_framewingextension,8.640094e-01,-2.238332e+00,1144
wing_areal_mm_flyany_framewinggrooming,6.016443e-01,5.407298e-03,20431
wing_areal_mm_flyfemale_frameany,8.961620e-01,-3.668089e-01,223597
wing_areal_mm_flymale_frameany,8.425582e-01,4.562055e-01,254505
wing_arear_mm_flyany_frameany,8.675668e-01,-1.512068e-01,479360
wing_arear_mm_flyany_framewingextension,9.687072e-01,1.719844e+00,1144
wing_arear_mm_flyany_framewinggrooming,6.128016e-01,1.273601e-01,20431
wing_arear_mm_flyfemale_frameany,8.917268e-01,-5.694491e-01,223597
wing_arear_mm_flymale_frameany,8.466057e-01,4.609161e-01,254505
wing_trough_angle_flyany_frameany,1.439405e-03,-1.240511e+00,479360
wing_trough_angle_flyany_framewingextension,1.426013e-02,1.644477e+00,1144
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.007493e-03,-1.733722e+00,223597
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.409781e-03,-2.758276e-01,254505
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.582601e+00,-1.777344e+00,479360
y_mm_flyany_frameany,5.071712e+00,2.485452e+00,479360
yaw_flyany_framemove,-3.345985e-02,-3.634160e+00,295430
yaw_flyfemale_framemove,-1.636879e-02,-1.286206e+00,142324
yaw_flymale_framemove,-4.227008e-02,-3.013623e+00,152250
