field,value,zscore,nflyframes
phi_flyany_frameany,-9.286422e-04,-2.007524e-01,479460
phisideways_flyany_framemove,3.958456e-01,-2.026793e+00,318167
phisideways_flyfemale_framemove,3.974616e-01,-2.301170e+00,150954
phisideways_flymale_framemove,3.980052e-01,-1.283749e+00,167213
theta_mm_flyany_frameany,1.880282e-02,4.288710e-01,479460
velmag_ctr_flyany_frameany,8.673998e+00,1.180643e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.436225e+00,-1.590444e+00,1934
velmag_ctr_flyany_framebodyturn,1.077502e+01,-4.602502e-02,5928
velmag_ctr_flyany_framecrabwalkall,1.341778e+01,-1.061454e+00,33329
velmag_ctr_flyany_framecrabwalkextreme,7.311452e+00,-1.186290e+00,982
velmag_ctr_flyany_framejump,8.096277e+01,1.107760e+01,5560
velmag_ctr_flyany_framemove,1.264219e+01,-6.676922e-01,318147
velmag_ctr_flyany_framenearfly,8.130355e+00,1.078009e+00,148561
velmag_ctr_flyany_framenearwall,9.559068e+00,1.046933e+00,326115
velmag_ctr_flyany_framenotnearfly_notnearwall,6.515052e+00,1.705872e+00,136449
velmag_ctr_flyany_framepivotcenter,2.521771e+00,-3.024079e-01,3375
velmag_ctr_flyany_framepivottail,9.230392e+00,-9.212993e-01,8310
velmag_ctr_flyany_framerighting,2.244544e+01,7.903413e+00,1716
velmag_ctr_flyany_framestop,8.137547e-01,3.729616e+00,161293
velmag_ctr_flyany_frametouch,5.915433e+00,8.620267e-01,18125
velmag_ctr_flyany_framewalk,1.607015e+01,-1.290103e+00,162459
velmag_ctr_flyany_framewingextension,6.887287e+00,1.755427e+00,704
velmag_ctr_flyany_framewingflick,1.418062e+01,-1.367386e+00,1202
velmag_ctr_flyany_framewinggrooming,1.274451e+00,1.274596e+01,9805
velmag_ctr_flyfemale_frameany,8.489797e+00,1.281282e+00,214027
velmag_ctr_flymale_frameany,8.825573e+00,8.858276e-01,265312
velmag_ctr_flymale_framechase,1.595023e+01,3.289603e-01,402
velmag_flyany_frameany,7.498271e+00,1.095078e+00,479440
velmag_flyfemale_frameany,7.332950e+00,1.292324e+00,214027
velmag_flymale_frameany,7.634383e+00,7.296474e-01,265312
velmag_nose_flyany_frameany,9.124975e+00,1.237433e+00,479440
velmag_nose_flyfemale_frameany,8.983382e+00,1.346006e+00,214027
velmag_nose_flymale_frameany,9.242089e+00,9.376755e-01,265312
velmag_tail_flyany_frameany,9.162466e+00,1.287926e+00,479440
velmag_tail_flyfemale_frameany,8.953978e+00,1.304375e+00,214027
velmag_tail_flymale_frameany,9.333581e+00,1.052016e+00,265312
veltoward_nose2ell_flyany_framebackup_nearfly,-2.345376e+00,-2.740354e+00,1160
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.721856e-02,-8.443521e-01,10706
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.890473e+00,-6.316167e+00,536
veltoward_nose2ell_flyany_framenearfly,3.064734e-01,-1.578921e+00,148561
veltoward_nose2ell_flyany_frametouch,7.543960e-01,-1.177727e+00,18125
veltoward_nose2ell_flyfemale_framechase,1.184051e+01,6.894498e-01,489
veltoward_nose2ell_flyfemale_framenearfly,3.360683e-01,1.629196e+00,70662
veltoward_nose2ell_flyfemale_frametouch,5.809564e-01,1.220226e+00,8679
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.471667e+01,2.824772e-01,402
veltoward_nose2ell_flymale_framenearfly,2.498695e-01,-2.434705e+00,77833
veltoward_nose2ell_flymale_frametouch,7.946087e-01,-2.014748e+00,9444
veltoward_nose2ell_flymale_framewingextension,1.740492e+00,-1.756357e+00,702
wing_angle_diff_flyany_frameany,1.235575e-01,4.411164e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.105524e-02,-4.198884e-01,899
wing_angle_diff_flyany_framenearfly,1.013089e-01,4.597943e+00,148570
wing_angle_diff_flyany_frametouch,8.345504e-02,1.750080e+00,18125
wing_angle_diff_flyany_framewingextension,8.919801e-01,2.284977e+00,704
wing_angle_diff_flyany_framewingflick,1.273694e+00,3.119898e+00,1202
wing_angle_diff_flyany_framewinggrooming,4.972802e-01,1.990075e+00,9805
wing_angle_diff_flyfemale_frameany,2.303783e-02,-4.027390e+00,214036
wing_angle_diff_flyfemale_framenearfly,2.026405e-02,-3.061545e+00,70667
wing_angle_diff_flyfemale_frametouch,1.881134e-02,-2.181710e+00,8679
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.044152e-01,7.953887e+00,265323
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.234930e-02,-2.365370e-02,402
wing_angle_diff_flymale_framenearfly,1.809812e-01,8.253563e+00,77837
wing_angle_diff_flymale_frametouch,1.497153e-01,2.999748e+00,9444
wing_angle_diff_flymale_framewingflick,1.256388e+00,3.106432e+00,1149
wing_angle_imbalance_flyany_frameany,1.326183e-01,-2.948651e-01,479460
wing_angle_imbalance_flyany_framewingextension,4.994109e-01,-2.995423e+00,704
wing_angle_imbalance_flyany_framewingflick,1.749976e-01,-5.741332e-01,1202
wing_angle_imbalance_flyfemale_frameany,1.127813e-01,-3.492489e+00,214036
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.485795e-01,1.879612e+00,265323
wing_angle_imbalance_flymale_framewingflick,1.639616e-01,-1.035203e+00,1149
wing_anglel_flyany_frameany,-7.458989e-02,-6.594103e+00,479460
wing_anglel_flyany_framewingextension,-6.540864e-01,-2.952465e+00,704
wing_anglel_flyany_framewingflick,-6.617919e-01,-3.431496e+00,1202
wing_anglel_flyfemale_frameany,-1.532466e-02,1.781369e+00,214036
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.222712e-01,-9.830748e+00,265323
wing_anglel_flymale_framewingflick,-6.577252e-01,-3.331974e+00,1149
wing_angler_flyany_frameany,4.896765e-02,7.819864e-01,479460
wing_angler_flyany_framewingextension,2.378937e-01,-1.538458e+00,704
wing_angler_flyany_framewingflick,6.119020e-01,2.737451e+00,1202
wing_angler_flyfemale_frameany,7.713178e-03,-4.456882e+00,214036
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.214399e-02,3.557679e+00,265323
wing_angler_flymale_framewingflick,5.986625e-01,2.735334e+00,1149
wing_areal_mm_flyany_frameany,9.002153e-01,6.081914e-01,479460
wing_areal_mm_flyany_framewingextension,1.124792e+00,1.960935e+00,704
wing_areal_mm_flyany_framewinggrooming,6.053244e-01,2.064327e-01,9805
wing_areal_mm_flyfemale_frameany,9.497133e-01,5.925324e-01,214036
wing_areal_mm_flymale_frameany,8.603763e-01,7.926788e-01,265323
wing_arear_mm_flyany_frameany,8.837649e-01,-2.363003e-02,479460
wing_arear_mm_flyany_framewingextension,7.559293e-01,-2.022386e+00,704
wing_arear_mm_flyany_framewinggrooming,5.834167e-01,-1.058009e+00,9805
wing_arear_mm_flyfemale_frameany,9.495157e-01,4.933529e-01,214036
wing_arear_mm_flymale_frameany,8.308539e-01,-2.803280e-01,265323
wing_trough_angle_flyany_frameany,-1.349913e-02,-5.847605e+00,479460
wing_trough_angle_flyany_framewingextension,-1.718436e-01,-2.288172e+00,704
wing_trough_angle_flyany_framewingflick,-3.904587e-02,-1.243687e+00,1202
wing_trough_angle_flyfemale_frameany,-4.858967e-03,-2.183204e+00,214036
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.047534e-02,-5.675908e+00,265323
wing_trough_angle_flymale_framewingflick,-3.899526e-02,-1.610456e+00,1149
x_mm_flyany_frameany,-3.418257e+00,-5.640459e-01,479460
y_mm_flyany_frameany,2.210330e+00,1.174031e+00,479460
yaw_flyany_framemove,-3.959421e-03,-2.852257e-02,318167
yaw_flyfemale_framemove,3.150285e-04,2.492089e-01,150954
yaw_flymale_framemove,-8.875604e-03,-3.507343e-01,167213
