field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.683974e-01,-3.654867e+00,90604
velmag_ctr_flyfemale_frameany,4.299438e+00,-6.142183e+00,239065
velmag_ctr_flymale_frameany,6.713998e+00,-3.995863e+00,239825
velmag_ctr_flymale_framechase,1.956225e+01,2.965898e+00,807
velmag_flyany_frameany,4.693459e+00,-5.346405e+00,479420
velmag_flyfemale_frameany,3.536542e+00,-6.096625e+00,239065
velmag_flymale_frameany,5.852546e+00,-3.922806e+00,239825
velmag_nose_flyany_frameany,5.950857e+00,-5.280864e+00,479420
velmag_nose_flyfemale_frameany,4.774576e+00,-5.975810e+00,239065
velmag_nose_flymale_frameany,7.129427e+00,-3.895861e+00,239825
velmag_tail_flyany_frameany,5.898185e+00,-5.359232e+00,479420
velmag_tail_flyfemale_frameany,4.705013e+00,-6.076707e+00,239065
velmag_tail_flymale_frameany,7.092943e+00,-3.941923e+00,239825
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.840294e-03,4.102082e-02,4354
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.919809e-03,-1.510087e-01,137441
veltoward_nose2ell_flyany_frametouch,2.648790e-02,-3.300516e-02,4082
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.000839e-03,3.544222e-02,73042
veltoward_nose2ell_flyfemale_frametouch,1.036870e-02,-2.206677e-02,1504
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.025365e-01,6.503643e-02,807
veltoward_nose2ell_flymale_framenearfly,1.238120e-02,-1.144760e-01,64326
veltoward_nose2ell_flymale_frametouch,4.146541e-02,-2.722410e-02,2569
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.027444e-01,4.845959e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.497554e-03,-1.417730e+00,822
wing_angle_diff_flyany_framenearfly,9.421756e-02,5.759232e+00,137447
wing_angle_diff_flyany_frametouch,6.454865e-02,1.465655e+00,4082
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.613103e-01,-2.733149e+00,90605
wing_angle_diff_flyfemale_frameany,1.314750e-01,7.762467e+00,239076
wing_angle_diff_flyfemale_framenearfly,1.173341e-01,9.716192e+00,73045
wing_angle_diff_flyfemale_frametouch,6.986639e-02,5.788290e+00,1504
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.425806e-02,1.599420e+00,239834
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.792157e-03,-1.552708e+00,807
wing_angle_diff_flymale_framenearfly,6.893146e-02,2.092698e+00,64329
wing_angle_diff_flymale_frametouch,6.053180e-02,1.084880e-01,2569
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.458234e-01,1.459843e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.694802e-01,4.096359e+00,239076
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.223687e-01,-1.012632e+00,239834
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.583979e-02,-2.756678e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.496463e-02,-3.794517e+00,239076
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.681107e-02,-1.090998e+00,239834
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.690458e-02,5.543686e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.651040e-02,8.217180e+00,239076
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.744700e-02,1.585743e+00,239834
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.332967e-01,-3.123456e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.205194e-01,-7.235419e-01,90605
wing_areal_mm_flyfemale_frameany,8.608915e-01,-3.135806e+00,239076
wing_areal_mm_flymale_frameany,8.056819e-01,-2.632123e+00,239834
wing_arear_mm_flyany_frameany,8.571779e-01,-2.472951e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.498182e-01,1.987939e-01,90605
wing_arear_mm_flyfemale_frameany,9.125830e-01,-1.893428e+00,239076
wing_arear_mm_flymale_frameany,8.019336e-01,-2.840448e+00,239834
wing_trough_angle_flyany_frameany,1.270585e-02,2.278558e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.517199e-02,2.544762e+00,239076
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.024708e-02,8.842631e-01,239834
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.656851e+00,-4.520374e-01,479440
y_mm_flyany_frameany,-1.425140e+01,-6.454813e+00,479440
yaw_flyany_framemove,1.584136e-02,2.142250e+00,157627
yaw_flyfemale_framemove,3.395735e-02,2.822438e+00,67894
yaw_flymale_framemove,-5.309183e-04,1.918916e-01,89590
