field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.662285e-01,-1.968559e+00,9741
velmag_ctr_flyfemale_frameany,7.532776e+00,1.693276e+00,239726
velmag_ctr_flymale_frameany,7.737665e+00,7.600926e-01,239716
velmag_ctr_flymale_framechase,1.279180e+01,-1.335970e+00,819
velmag_flyany_frameany,6.621660e+00,1.352807e+00,479442
velmag_flyfemale_frameany,6.436071e+00,1.701876e+00,239726
velmag_flymale_frameany,6.807256e+00,8.548053e-01,239716
velmag_nose_flyany_frameany,7.986004e+00,1.246364e+00,479442
velmag_nose_flyfemale_frameany,7.945069e+00,1.668858e+00,239726
velmag_nose_flymale_frameany,8.026941e+00,6.789453e-01,239716
velmag_tail_flyany_frameany,7.987229e+00,1.248392e+00,479442
velmag_tail_flyfemale_frameany,7.950985e+00,1.675468e+00,239726
velmag_tail_flymale_frameany,8.023474e+00,6.763049e-01,239716
veltoward_nose2ell_flyany_framebackup_nearfly,-5.836316e-02,-9.760237e-02,3372
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.903167e-02,2.478794e-02,22864
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.502509e-02,-2.844454e-03,1565
veltoward_nose2ell_flyany_framenearfly,1.510432e-02,2.764990e-02,204523
veltoward_nose2ell_flyany_frametouch,1.004953e-02,-7.275180e-02,12865
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.304003e-02,5.510015e-02,97945
veltoward_nose2ell_flyfemale_frametouch,6.161410e-03,-3.707716e-02,6000
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.897377e-01,-2.076202e-02,819
veltoward_nose2ell_flymale_framenearfly,1.715249e-02,-3.122205e-02,106578
veltoward_nose2ell_flymale_frametouch,1.311112e-02,-6.856673e-02,6865
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.760354e-02,-3.988626e+00,479463
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.099136e-03,-1.407070e+00,929
wing_angle_diff_flyany_framenearfly,1.306989e-02,-3.317180e+00,204533
wing_angle_diff_flyany_frametouch,1.674573e-02,-1.483607e+00,12865
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.406151e-01,-1.170113e+00,9741
wing_angle_diff_flyfemale_frameany,2.126559e-02,-3.586384e+00,239736
wing_angle_diff_flyfemale_framenearfly,1.453384e-02,-3.446498e+00,97951
wing_angle_diff_flyfemale_frametouch,1.570068e-02,-1.942244e+00,6000
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.394135e-02,-3.226114e+00,239727
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.613411e-03,-1.355221e+00,819
wing_angle_diff_flymale_framenearfly,1.172640e-02,-2.537840e+00,106582
wing_angle_diff_flymale_frametouch,1.803186e-02,-1.170715e+00,6865
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.167278e-01,-1.412044e+00,479463
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.198870e-01,-1.443006e+00,239736
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.135685e-01,-1.008434e+00,239727
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.651384e-03,3.852036e+00,479463
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.552757e-03,4.121816e+00,239736
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.250134e-03,2.409860e+00,239727
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.925492e-02,-2.910271e+00,479463
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.681834e-02,-1.348906e+00,239736
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.169122e-02,-2.992926e+00,239727
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.960234e-01,2.889034e+00,479463
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.400449e-01,1.892721e+00,9741
wing_areal_mm_flyfemale_frameany,1.081834e+00,3.235644e+00,239736
wing_areal_mm_flymale_frameany,9.102100e-01,1.880533e+00,239727
wing_arear_mm_flyany_frameany,1.000781e+00,2.891918e+00,479463
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.992111e-01,4.204954e+00,9741
wing_arear_mm_flyfemale_frameany,1.088728e+00,3.292667e+00,239736
wing_arear_mm_flymale_frameany,9.128306e-01,1.832948e+00,239727
wing_trough_angle_flyany_frameany,8.127088e-03,8.188146e-01,479463
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.483266e-02,2.347652e+00,239736
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.421263e-03,-9.358562e-01,239727
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.242276e+00,-4.707216e-01,479463
y_mm_flyany_frameany,-9.441620e+00,-4.665693e+00,479463
yaw_flyany_framemove,-1.166515e-02,-9.301375e-01,321009
yaw_flyfemale_framemove,-1.387783e-02,-8.524482e-01,159419
yaw_flymale_framemove,-5.553185e-03,-9.964246e-02,161590
