field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.575246e+01,1.638002e+00,60649
velmag_ctr_flyany_framecrabwalkextreme,8.051682e+00,1.187752e+00,1997
velmag_ctr_flyany_framejump,5.790343e+01,2.977881e+00,1954
velmag_ctr_flyany_framemove,1.388322e+01,6.890066e-01,324812
velmag_ctr_flyany_framenearfly,9.010657e+00,2.156955e+00,181245
velmag_ctr_flyany_framenearwall,1.016473e+01,1.700845e+00,408372
velmag_ctr_flyany_framenotnearfly_notnearwall,8.132949e+00,3.448220e+00,60426
velmag_ctr_flyany_framepivotcenter,2.240767e+00,-1.407022e+00,2418
velmag_ctr_flyany_framepivottail,9.564896e+00,-3.397550e-01,12417
velmag_ctr_flyany_framerighting,1.553653e+01,-9.781682e-01,1554
velmag_ctr_flyany_framestop,7.122652e-01,5.897820e-01,154628
velmag_ctr_flyany_frametouch,6.556660e+00,2.552430e+00,14215
velmag_ctr_flyany_framewalk,1.804169e+01,7.541955e-01,199415
velmag_ctr_flyany_framewingextension,5.504584e+00,4.912249e-01,691
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.983710e-01,7.613708e-01,16516
velmag_ctr_flyfemale_frameany,9.241831e+00,2.187307e+00,229230
velmag_ctr_flymale_frameany,1.003694e+01,2.282084e+00,249577
velmag_ctr_flymale_framechase,1.654872e+01,9.298911e-01,4440
velmag_flyany_frameany,8.472526e+00,2.416326e+00,479440
velmag_flyfemale_frameany,8.041199e+00,2.203556e+00,229230
velmag_flymale_frameany,8.888128e+00,2.265186e+00,249577
velmag_nose_flyany_frameany,1.010128e+01,2.477970e+00,479440
velmag_nose_flyfemale_frameany,9.757763e+00,2.280465e+00,229230
velmag_nose_flymale_frameany,1.043730e+01,2.322919e+00,249577
velmag_tail_flyany_frameany,1.012459e+01,2.504454e+00,479440
velmag_tail_flyfemale_frameany,9.761611e+00,2.278192e+00,229230
velmag_tail_flymale_frameany,1.047864e+01,2.369699e+00,249577
veltoward_nose2ell_flyany_framebackup_nearfly,-1.945440e+00,-1.294950e+00,2341
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.699762e-01,-1.245372e+00,18234
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.094647e+00,-3.145800e+00,1275
veltoward_nose2ell_flyany_framenearfly,5.710568e-01,1.912766e+00,181245
veltoward_nose2ell_flyany_frametouch,1.225152e+00,8.352613e-01,14215
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.351787e-02,1.678225e-01,85187
veltoward_nose2ell_flyfemale_frametouch,-8.004113e-02,-4.471832e+00,4007
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.565989e+01,9.132300e-01,4440
veltoward_nose2ell_flymale_framenearfly,1.176275e+00,8.199724e-01,95831
veltoward_nose2ell_flymale_frametouch,2.448042e+00,2.423584e+00,10190
veltoward_nose2ell_flymale_framewingextension,5.263357e+00,1.769279e+00,609
wing_angle_diff_flyany_frameany,4.465608e-02,-2.651374e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.404830e-02,-1.102905e+00,4545
wing_angle_diff_flyany_framenearfly,3.410776e-02,-1.996902e+00,181249
wing_angle_diff_flyany_frametouch,4.540080e-02,-1.062484e+00,14215
wing_angle_diff_flyany_framewingextension,8.040488e-01,2.178405e-01,691
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.137842e-01,2.548605e+00,16516
wing_angle_diff_flyfemale_frameany,4.537592e-02,-2.079653e+00,229238
wing_angle_diff_flyfemale_framenearfly,3.564220e-02,-1.398048e+00,85189
wing_angle_diff_flyfemale_frametouch,3.569885e-02,3.973923e-02,4013
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.380939e-02,-2.349793e+00,249589
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.570066e-02,-5.210008e-01,4440
wing_angle_diff_flymale_framenearfly,3.238254e-02,-1.929803e+00,95833
wing_angle_diff_flymale_frametouch,5.501726e-02,-1.187253e+00,10190
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.181168e-01,-2.565568e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.078740e-01,-3.987651e-01,691
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.137596e-01,-3.431554e+00,229238
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.221274e-01,-1.229638e+00,249589
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.947082e-02,1.269895e-01,479460
wing_anglel_flyany_framewingextension,-3.642206e-01,1.253803e+00,691
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.707451e-02,2.454685e-01,229238
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.160480e-02,-6.093376e-03,249589
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.518526e-02,-4.475109e+00,479460
wing_angler_flyany_framewingextension,4.398283e-01,1.370203e+00,691
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.830141e-02,-2.998279e+00,229238
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.220459e-02,-3.910498e+00,249589
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.028552e-01,9.234018e-01,479460
wing_areal_mm_flyany_framewingextension,8.653402e-01,-1.730299e+00,691
wing_areal_mm_flyany_framewinggrooming,6.332128e-01,1.648057e+00,16516
wing_areal_mm_flyfemale_frameany,9.927604e-01,1.990307e+00,229238
wing_areal_mm_flymale_frameany,8.196376e-01,-3.890962e-01,249589
wing_arear_mm_flyany_frameany,8.988951e-01,6.779924e-01,479460
wing_arear_mm_flyany_framewingextension,9.780331e-01,1.281648e+00,691
wing_arear_mm_flyany_framewinggrooming,6.106053e-01,4.229610e-01,16516
wing_arear_mm_flyfemale_frameany,9.868359e-01,1.738142e+00,229238
wing_arear_mm_flymale_frameany,8.174472e-01,-5.818626e-01,249589
wing_trough_angle_flyany_frameany,-8.800710e-03,-4.403244e+00,479460
wing_trough_angle_flyany_framewingextension,3.208997e-02,1.403225e+00,691
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.957396e-03,-2.186968e+00,229238
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.235775e-02,-4.006941e+00,249589
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.387209e+00,-6.237856e-01,479460
y_mm_flyany_frameany,-1.459520e+00,-7.378257e-01,479460
yaw_flyany_framemove,9.231658e-03,1.261071e+00,324832
yaw_flyfemale_framemove,1.255364e-02,9.744749e-01,153901
yaw_flymale_framemove,4.863331e-03,6.499019e-01,170783
