field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,8.966775e+00,3.221156e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.454728e+00,4.486726e-01,2498
velmag_ctr_flyany_framebodyturn,1.010301e+01,-4.445868e-01,8454
velmag_ctr_flyany_framecrabwalkall,1.375816e+01,4.047762e-01,52186
velmag_ctr_flyany_framecrabwalkextreme,6.448233e+00,-2.871088e+00,1144
velmag_ctr_flyany_framejump,4.377113e+01,-1.872235e+00,698
velmag_ctr_flyany_framemove,1.232680e+01,4.924704e-01,336834
velmag_ctr_flyany_framenearfly,8.361267e+00,3.226497e+00,181022
velmag_ctr_flyany_framenearwall,9.439550e+00,2.936082e+00,416363
velmag_ctr_flyany_framenotnearfly_notnearwall,7.780527e+00,3.014095e+00,57440
velmag_ctr_flyany_framepivotcenter,2.666275e+00,1.145337e+00,455
velmag_ctr_flyany_framepivottail,1.002017e+01,5.941062e-01,12570
velmag_ctr_flyany_framerighting,1.330976e+01,-2.727500e+00,589
velmag_ctr_flyany_framestop,6.557539e-01,4.744100e-01,142606
velmag_ctr_flyany_frametouch,5.703626e+00,1.878307e+00,13595
velmag_ctr_flyany_framewalk,1.538701e+01,-2.796203e-01,214088
velmag_ctr_flyany_framewingextension,6.370989e+00,2.246675e+00,411
velmag_ctr_flyany_framewingflick,1.436960e+01,-1.274512e+00,691
velmag_ctr_flyany_framewinggrooming,8.429581e-01,3.564875e-01,15468
velmag_ctr_flyfemale_frameany,7.452423e+00,1.782891e+00,233564
velmag_ctr_flymale_frameany,1.042722e+01,4.064855e+00,244976
velmag_ctr_flymale_framechase,1.484064e+01,2.775851e-01,2377
velmag_flyany_frameany,7.776356e+00,3.146775e+00,479440
velmag_flyfemale_frameany,6.311591e+00,1.712458e+00,233564
velmag_flymale_frameany,9.189111e+00,3.963274e+00,244976
velmag_nose_flyany_frameany,9.348688e+00,3.196375e+00,479440
velmag_nose_flyfemale_frameany,7.860142e+00,1.754955e+00,233564
velmag_nose_flymale_frameany,1.078382e+01,4.066804e+00,244976
velmag_tail_flyany_frameany,9.354312e+00,3.203094e+00,479440
velmag_tail_flyfemale_frameany,7.883232e+00,1.786704e+00,233564
velmag_tail_flymale_frameany,1.077260e+01,4.046714e+00,244976
veltoward_nose2ell_flyany_framebackup_nearfly,-5.555642e-02,-9.304767e-02,1546
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.528181e-02,-3.855810e-03,16350
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.712052e-02,-9.039829e-02,761
veltoward_nose2ell_flyany_framenearfly,1.954209e-02,8.872489e-02,181022
veltoward_nose2ell_flyany_frametouch,3.008468e-02,3.762024e-02,13595
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.961467e-03,1.687594e-03,84666
veltoward_nose2ell_flyfemale_frametouch,2.454350e-02,1.037606e-01,5345
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.454884e-01,8.162762e-03,2377
veltoward_nose2ell_flymale_framenearfly,3.534808e-02,4.874352e-02,96210
veltoward_nose2ell_flymale_frametouch,3.551115e-02,8.225649e-03,8243
veltoward_nose2ell_flymale_framewingextension,1.069776e-01,2.731920e-02,403
wing_angle_diff_flyany_frameany,3.017608e-02,-2.906452e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.850270e-02,2.555424e+00,2448
wing_angle_diff_flyany_framenearfly,2.276891e-02,-2.303044e+00,181028
wing_angle_diff_flyany_frametouch,2.335356e-02,-8.930312e-01,13595
wing_angle_diff_flyany_framewingextension,7.559766e-01,-2.253328e-01,411
wing_angle_diff_flyany_framewingflick,1.023832e+00,1.409655e+00,691
wing_angle_diff_flyany_framewinggrooming,4.211644e-01,-2.457942e+00,15468
wing_angle_diff_flyfemale_frameany,3.468545e-02,-2.332511e+00,233573
wing_angle_diff_flyfemale_framenearfly,2.906177e-02,-1.680235e+00,84670
wing_angle_diff_flyfemale_frametouch,1.767320e-02,-1.586016e+00,5345
wing_angle_diff_flyfemale_framewingflick,9.897646e-01,NaN,589
wing_angle_diff_flymale_frameany,2.548663e-02,-2.554111e+00,244987
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.284734e-02,2.574710e+00,2377
wing_angle_diff_flymale_framenearfly,1.669099e-02,-2.182270e+00,96212
wing_angle_diff_flymale_frametouch,2.885437e-02,-5.817543e-01,8243
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.209837e-01,-7.387825e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.199651e-01,-2.222681e+00,411
wing_angle_imbalance_flyany_framewingflick,2.010029e-01,6.868307e-01,691
wing_angle_imbalance_flyfemale_frameany,1.386237e-01,1.295597e+00,233573
wing_angle_imbalance_flyfemale_framewingflick,2.013069e-01,NaN,589
wing_angle_imbalance_flymale_frameany,1.039586e-01,-2.074753e+00,244987
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.539336e-02,1.351431e+00,479460
wing_anglel_flyany_framewingextension,-3.802204e-01,1.050688e+00,411
wing_anglel_flyany_framewingflick,-5.187788e-01,-1.423911e+00,691
wing_anglel_flyfemale_frameany,-2.431927e-02,-9.648205e-02,233573
wing_anglel_flyfemale_framewingflick,-4.996237e-01,NaN,589
wing_anglel_flymale_frameany,-6.519020e-03,2.029619e+00,244987
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.478272e-02,-3.640136e+00,479460
wing_angler_flyany_framewingextension,3.757561e-01,9.021397e-01,411
wing_angler_flyany_framewingflick,5.050535e-01,1.353596e+00,691
wing_angler_flyfemale_frameany,1.036617e-02,-3.747007e+00,233573
wing_angler_flyfemale_framewingflick,4.901409e-01,NaN,589
wing_angler_flymale_frameany,1.896761e-02,-2.249891e+00,244987
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.800956e-01,2.409807e+00,479460
wing_areal_mm_flyany_framewingextension,9.431411e-01,-6.094388e-01,411
wing_areal_mm_flyany_framewinggrooming,6.943335e-01,4.220741e+00,15468
wing_areal_mm_flyfemale_frameany,1.053255e+00,2.463680e+00,233573
wing_areal_mm_flymale_frameany,9.104306e-01,1.964031e+00,244987
wing_arear_mm_flyany_frameany,9.760098e-01,2.149164e+00,479460
wing_arear_mm_flyany_framewingextension,9.209418e-01,9.795221e-01,411
wing_arear_mm_flyany_framewinggrooming,7.203530e-01,5.040517e+00,15468
wing_arear_mm_flyfemale_frameany,1.042597e+00,2.083907e+00,233573
wing_arear_mm_flymale_frameany,9.127607e-01,1.904978e+00,244987
wing_trough_angle_flyany_frameany,-9.945979e-04,-2.022483e+00,479460
wing_trough_angle_flyany_framewingextension,7.607911e-03,1.201150e+00,411
wing_trough_angle_flyany_framewingflick,-1.140414e-02,4.347400e-01,691
wing_trough_angle_flyfemale_frameany,-6.992726e-03,-2.983193e+00,233573
wing_trough_angle_flyfemale_framewingflick,-5.513609e-03,NaN,589
wing_trough_angle_flymale_frameany,4.906028e-03,-1.671494e-01,244987
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.796335e+00,2.219043e+00,479460
y_mm_flyany_frameany,-3.205795e+00,-1.627305e+00,479460
yaw_flyany_framemove,8.771395e-03,1.392852e+00,336854
yaw_flyfemale_framemove,-1.050757e-02,-5.656377e-01,155080
yaw_flymale_framemove,2.916552e-02,2.538683e+00,181304
