field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.606749e-01,-3.600321e+00,18842
velmag_ctr_flyfemale_frameany,9.663605e+00,2.278048e+00,239720
velmag_ctr_flymale_frameany,1.122138e+01,3.245930e+00,239720
velmag_ctr_flymale_framechase,1.647986e+01,4.796727e-01,583
velmag_flyany_frameany,9.110756e+00,2.843268e+00,479440
velmag_flyfemale_frameany,8.288476e+00,2.107198e+00,239720
velmag_flymale_frameany,9.933036e+00,3.131652e+00,239720
velmag_nose_flyany_frameany,1.092109e+01,3.078906e+00,479440
velmag_nose_flyfemale_frameany,1.023037e+01,2.429206e+00,239720
velmag_nose_flymale_frameany,1.161181e+01,3.280372e+00,239720
velmag_tail_flyany_frameany,1.088950e+01,3.024127e+00,479440
velmag_tail_flyfemale_frameany,1.018722e+01,2.360533e+00,239720
velmag_tail_flymale_frameany,1.159177e+01,3.243427e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.973441e+00,-6.157718e+00,2837
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.027255e+00,2.978069e+00,20743
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.526250e+00,-2.250040e+00,1146
veltoward_nose2ell_flyany_framenearfly,7.543736e-01,6.042065e+00,180554
veltoward_nose2ell_flyany_frametouch,9.304152e-01,1.417624e+00,14567
veltoward_nose2ell_flyfemale_framechase,1.287493e+01,8.464003e-01,481
veltoward_nose2ell_flyfemale_framenearfly,8.211406e-01,3.139039e+00,88250
veltoward_nose2ell_flyfemale_frametouch,1.192168e+00,6.592755e+00,6968
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.485065e+01,2.707056e+00,583
veltoward_nose2ell_flymale_framenearfly,6.876065e-01,8.003811e-01,92304
veltoward_nose2ell_flymale_frametouch,6.686621e-01,-6.290984e-01,7599
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.501820e-02,-2.902303e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.710621e-03,-8.500257e-01,1064
wing_angle_diff_flyany_framenearfly,2.343462e-02,-2.257397e+00,180560
wing_angle_diff_flyany_frametouch,2.260274e-02,-1.376031e+00,14567
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.232995e-01,-1.328891e+00,18842
wing_angle_diff_flyfemale_frameany,4.513624e-02,-1.700243e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.878552e-02,-1.558397e+00,88253
wing_angle_diff_flyfemale_frametouch,2.044497e-02,-1.266648e+00,6968
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.490016e-02,-2.975286e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.580512e-03,-1.214392e+00,583
wing_angle_diff_flymale_framenearfly,1.808373e-02,-2.199784e+00,92307
wing_angle_diff_flymale_frametouch,2.476051e-02,-1.255178e+00,7599
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.436214e-01,1.229864e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.620426e-01,3.331339e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.252002e-01,-7.571935e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.083333e-02,9.861348e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.934218e-02,-3.595542e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.232448e-02,1.706290e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.418487e-02,-4.014278e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.579406e-02,-3.030171e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.257568e-02,-3.267407e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.926614e-01,1.820746e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.891172e-01,-1.199880e+00,18842
wing_areal_mm_flyfemale_frameany,9.075837e-01,-6.622915e-01,239730
wing_areal_mm_flymale_frameany,8.777392e-01,1.158650e+00,239730
wing_arear_mm_flyany_frameany,8.899456e-01,-1.280266e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.964166e-01,-1.206399e+00,18842
wing_arear_mm_flyfemale_frameany,8.995977e-01,-9.500588e-01,239730
wing_arear_mm_flymale_frameany,8.802934e-01,1.111842e+00,239730
wing_trough_angle_flyany_frameany,-3.948684e-03,-2.742930e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.788545e-03,-2.586476e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.108823e-03,-1.461687e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.340302e+00,-4.482284e-01,479460
y_mm_flyany_frameany,-4.333838e+00,-1.970419e+00,479460
yaw_flyany_framemove,9.691563e-03,1.167058e+00,352742
yaw_flyfemale_framemove,9.608399e-03,7.498096e-01,169607
yaw_flymale_framemove,9.774727e-03,8.281871e-01,183135
