field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_frametouch,1.058826e-02,-3.055986e+00,3201
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.080540e-01,-3.195596e+00,87364
veltoward_nose2ell_flymale_frametouch,1.274392e-01,-4.317572e+00,2616
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.575712e-02,-1.208570e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.879445e-02,7.085729e-01,187016
wing_angle_diff_flyany_frametouch,6.219552e-02,4.934203e-01,5817
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.073643e-01,3.615620e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.108322e-01,6.898005e+00,99648
wing_angle_diff_flyfemale_frametouch,1.080380e-01,9.414028e+00,3201
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.151405e-03,-4.241073e+00,239638
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.750135e-03,-3.133189e+00,87368
wing_angle_diff_flymale_frametouch,1.635868e-02,-2.273720e+00,2616
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.211142e-02,-8.806358e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.535757e-02,-8.606810e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,6.885717e-02,-6.615082e+00,239638
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.570690e-02,2.585652e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.924153e-02,-4.302387e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.845201e-03,3.707479e+00,239638
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.005022e-02,-1.830379e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.812272e-02,1.208038e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.199661e-02,-3.404498e+00,239638
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.068120e+00,5.405116e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.205283e+00,6.904088e+00,239720
wing_areal_mm_flymale_frameany,9.310045e-01,2.520935e+00,239638
wing_arear_mm_flyany_frameany,1.064267e+00,5.109151e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.197372e+00,6.566698e+00,239720
wing_arear_mm_flymale_frameany,9.312100e-01,2.363607e+00,239638
wing_trough_angle_flyany_frameany,1.973361e-03,-1.151721e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.136802e-03,-2.348047e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.103033e-03,4.745301e-01,239638
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.839745e+00,-1.717919e+00,479440
y_mm_flyany_frameany,-2.551926e+00,-1.294864e+00,479440
yaw_flyany_framemove,1.573668e-02,2.087582e+00,99307
yaw_flyfemale_framemove,3.370293e-02,2.847448e+00,9494
yaw_flymale_framemove,-2.199378e-03,6.612590e-03,89731
