field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.258260e+00,-6.122955e+00,479300
velmag_flyfemale_frameany,1.828089e+00,-5.990407e+00,231862
velmag_flymale_frameany,2.661798e+00,-5.479283e+00,246590
velmag_nose_flyany_frameany,3.159324e+00,-6.422882e+00,479300
velmag_nose_flyfemale_frameany,2.678802e+00,-6.315580e+00,231862
velmag_nose_flymale_frameany,3.606920e+00,-5.726337e+00,246590
velmag_tail_flyany_frameany,3.152033e+00,-6.418359e+00,479300
velmag_tail_flyfemale_frameany,2.679847e+00,-6.301665e+00,231862
velmag_tail_flymale_frameany,3.591735e+00,-5.727118e+00,246590
veltoward_nose2ell_flyany_framebackup_nearfly,-5.923057e-01,2.426110e+00,1976
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.124321e-01,1.431748e+00,16235
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,8.310785e-01,7.173836e+00,686
veltoward_nose2ell_flyany_framenearfly,2.588129e-01,-1.775902e+00,264658
veltoward_nose2ell_flyany_frametouch,3.397023e-01,-2.514662e+00,22498
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.936928e-01,3.852492e-01,142415
veltoward_nose2ell_flyfemale_frametouch,3.341919e-01,-4.068158e-01,12893
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.161601e-01,-1.379484e+00,122010
veltoward_nose2ell_flymale_frametouch,3.411276e-01,-2.620777e+00,9569
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.294938e-02,-7.177558e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.567859e-02,2.867340e-01,264664
wing_angle_diff_flyany_frametouch,6.093559e-02,1.297347e+00,22498
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.772456e-01,-2.601518e+00,18765
wing_angle_diff_flyfemale_frameany,3.426919e-02,-2.273935e+00,231871
wing_angle_diff_flyfemale_framenearfly,3.743709e-02,-4.776023e-01,142418
wing_angle_diff_flyfemale_frametouch,5.399193e-02,2.843650e+00,12893
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.046781e-02,5.018787e-01,246601
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.551137e-02,8.227187e-01,122013
wing_angle_diff_flymale_frametouch,6.771195e-02,7.362701e-01,9569
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.199313e-01,-1.177625e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.160663e-01,-2.142420e+00,231871
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.235208e-01,-1.407704e-01,246601
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.042773e-02,5.329270e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.891231e-03,2.318949e+00,231871
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.215663e-02,-9.597645e-01,246601
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.252165e-02,-6.909981e-01,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.637796e-02,-1.159550e+00,231871
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.831118e-02,-1.090376e-01,246601
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.036813e+00,4.855005e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.018392e-01,-3.688176e-02,18765
wing_areal_mm_flyfemale_frameany,1.137538e+00,5.282942e+00,231871
wing_areal_mm_flymale_frameany,9.420943e-01,3.567407e+00,246601
wing_arear_mm_flyany_frameany,1.041553e+00,4.858574e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.129199e-01,1.134495e-01,18765
wing_arear_mm_flyfemale_frameany,1.146542e+00,5.419028e+00,231871
wing_arear_mm_flymale_frameany,9.428938e-01,3.446520e+00,246601
wing_trough_angle_flyany_frameany,3.418622e-03,-4.904844e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.660423e-03,6.608838e-01,231871
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.791775e-04,-1.199178e+00,246601
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.139044e+01,-7.955118e+00,479320
y_mm_flyany_frameany,1.377226e+01,6.527272e+00,479320
yaw_flyany_framemove,-1.366359e-02,-1.000804e+00,237325
yaw_flyfemale_framemove,2.079246e-02,1.814516e+00,108673
yaw_flymale_framemove,-4.711072e-02,-3.093052e+00,127958
