field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.810616e+00,-2.012511e+00,6186
velmag_ctr_flyany_framerighting,1.459340e+01,-2.473893e+00,1078
velmag_ctr_flyany_framestop,3.667519e-01,-9.412766e+00,345852
velmag_ctr_flyany_frametouch,3.299617e+00,-6.689422e+00,9158
velmag_ctr_flyany_framewalk,1.377917e+01,-3.858748e+00,59254
velmag_ctr_flyany_framewingextension,3.507430e+00,-1.233638e+00,503
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.996882e-01,-2.423338e+00,8691
velmag_ctr_flyfemale_frameany,2.483322e+00,-6.610067e+00,238808
velmag_ctr_flymale_frameany,3.085844e+00,-6.295547e+00,216617
velmag_ctr_flymale_framechase,1.284294e+01,-2.301974e+00,1293
velmag_flyany_frameany,2.278748e+00,-6.618696e+00,455468
velmag_flyfemale_frameany,2.011851e+00,-6.317770e+00,238808
velmag_flymale_frameany,2.572354e+00,-5.998767e+00,216617
velmag_nose_flyany_frameany,3.038301e+00,-7.077940e+00,455468
velmag_nose_flyfemale_frameany,2.752240e+00,-6.749706e+00,238808
velmag_nose_flymale_frameany,3.352072e+00,-6.432668e+00,216617
velmag_tail_flyany_frameany,3.041478e+00,-7.056574e+00,455468
velmag_tail_flyfemale_frameany,2.747030e+00,-6.744342e+00,238808
velmag_tail_flymale_frameany,3.364135e+00,-6.394803e+00,216617
veltoward_nose2ell_flyany_framebackup_nearfly,-6.607827e-01,3.070794e+00,529
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.027138e-01,3.157741e-01,6318
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.502921e-01,-3.820056e+00,251846
veltoward_nose2ell_flyany_frametouch,4.327704e-01,-2.862982e+00,9158
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.947020e-02,2.782409e-01,135673
veltoward_nose2ell_flyfemale_frametouch,4.981805e-01,9.658451e-01,3937
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.242291e+01,-1.145192e+00,1293
veltoward_nose2ell_flymale_framenearfly,2.407263e-01,-2.409191e+00,116156
veltoward_nose2ell_flymale_frametouch,3.603103e-01,-3.485393e+00,5221
veltoward_nose2ell_flymale_framewingextension,2.128032e+00,-1.700452e+00,503
wing_angle_diff_flyany_frameany,2.799421e-02,-3.830661e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.689228e-02,1.572584e+00,1304
wing_angle_diff_flyany_framenearfly,2.839513e-02,-2.234909e+00,251858
wing_angle_diff_flyany_frametouch,4.236572e-02,-5.524354e-01,9158
wing_angle_diff_flyany_framewingextension,8.863718e-01,2.159356e+00,503
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.870222e-01,-2.820556e+00,8691
wing_angle_diff_flyfemale_frameany,1.962811e-02,-4.348433e+00,238818
wing_angle_diff_flyfemale_framenearfly,1.735825e-02,-3.477540e+00,135680
wing_angle_diff_flyfemale_frametouch,2.627133e-02,-1.199533e+00,3937
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.719347e-02,-2.405722e+00,216626
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.585637e-02,1.340899e+00,1293
wing_angle_diff_flymale_framenearfly,4.057415e-02,-9.205313e-01,116161
wing_angle_diff_flymale_frametouch,5.919355e-02,-2.191305e-01,5221
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.053218e-01,-4.140875e+00,455487
wing_angle_imbalance_flyany_framewingextension,7.134335e-01,1.768130e+00,503
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.108291e-01,-3.752636e+00,238818
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.922478e-02,-3.396138e+00,216626
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.169404e-02,2.454637e+00,455487
wing_anglel_flyany_framewingextension,-6.125170e-01,-2.177021e+00,503
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.652884e-03,2.469917e+00,238818
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.393199e-02,1.623121e+00,216626
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.630018e-02,-4.094573e+00,455487
wing_angler_flyany_framewingextension,2.738547e-01,-8.481023e-01,503
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.975226e-03,-4.247415e+00,238818
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.326148e-02,-2.402709e+00,216626
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.050146e+00,5.134364e+00,455487
wing_areal_mm_flyany_framewingextension,1.088524e+00,1.117788e+00,503
wing_areal_mm_flyany_framewinggrooming,6.574491e-01,2.668908e+00,8691
wing_areal_mm_flyfemale_frameany,1.127332e+00,5.067394e+00,238818
wing_areal_mm_flymale_frameany,9.651099e-01,3.979032e+00,216626
wing_arear_mm_flyany_frameany,1.049254e+00,4.920656e+00,455487
wing_arear_mm_flyany_framewingextension,8.289084e-01,-8.794979e-01,503
wing_arear_mm_flyany_framewinggrooming,6.411084e-01,1.466589e+00,8691
wing_arear_mm_flyfemale_frameany,1.124356e+00,4.844988e+00,238818
wing_arear_mm_flymale_frameany,9.665238e-01,3.853367e+00,216626
wing_trough_angle_flyany_frameany,5.281670e-04,-1.541947e+00,455487
wing_trough_angle_flyany_framewingextension,-1.548790e-01,-1.796665e+00,503
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.225709e-03,-1.472013e+00,238818
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.475315e-03,-7.724115e-01,216626
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.566072e+01,-6.299213e+00,455487
y_mm_flyany_frameany,-5.545638e+00,-2.479897e+00,455487
yaw_flyany_framemove,4.836259e-03,9.295042e-01,109635
yaw_flyfemale_framemove,2.125668e-02,2.046476e+00,52300
yaw_flymale_framemove,-1.481107e-02,-1.034077e+00,57294
