field,value,zscore,nflyframes
phisideways_flyfemale_framemove,3.916521e-01,-4.367487e+00,155734
phisideways_flymale_framemove,2.927848e-01,-7.124808e+00,190963
theta_mm_flyany_frameany,-5.187759e-02,-2.200481e+00,479421
velmag_ctr_flyany_frameany,1.050399e+01,5.343492e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,6.756445e+00,3.507062e+00,301
velmag_ctr_flyany_framebackup,8.899000e+00,1.421655e+00,3155
velmag_ctr_flyany_framebodyturn,1.140809e+01,1.747834e+00,4611
velmag_ctr_flyany_framecrabwalkall,1.418164e+01,9.473873e-01,34165
velmag_ctr_flyany_framecrabwalkextreme,7.064781e+00,-1.194260e+00,2267
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.402287e+01,2.418437e+00,346676
velmag_ctr_flyany_framenearfly,9.781249e+00,5.367751e+00,305187
velmag_ctr_flyany_framenearwall,1.096097e+01,4.973835e+00,347672
velmag_ctr_flyany_framenotnearfly_notnearwall,1.071227e+01,5.825915e+00,61610
velmag_ctr_flyany_framepivotcenter,4.832023e+00,7.895439e+00,275
velmag_ctr_flyany_framepivottail,1.029239e+01,1.138987e+00,11551
velmag_ctr_flyany_framerighting,1.313433e+01,-3.112613e+00,308
velmag_ctr_flyany_framestop,6.571779e-01,5.467160e-01,132724
velmag_ctr_flyany_frametouch,5.632459e+00,1.676660e+00,59190
velmag_ctr_flyany_framewalk,1.818137e+01,2.596705e+00,222220
velmag_ctr_flyany_framewingextension,1.006654e+01,5.586619e+00,16751
velmag_ctr_flyany_framewingflick,1.635372e+01,-2.994001e-01,2111
velmag_ctr_flyany_framewinggrooming,7.941946e-01,-1.022562e+00,552
velmag_ctr_flyfemale_frameany,8.594158e+00,3.257283e+00,239686
velmag_ctr_flymale_frameany,1.241360e+01,6.574763e+00,239714
velmag_ctr_flymale_framechase,1.641621e+01,1.514662e+00,43691
velmag_flyany_frameany,9.396008e+00,5.544664e+00,479400
velmag_flyfemale_frameany,7.446740e+00,3.304629e+00,239686
velmag_flymale_frameany,1.134505e+01,6.843054e+00,239714
velmag_nose_flyany_frameany,1.083044e+01,5.231700e+00,479400
velmag_nose_flyfemale_frameany,8.981496e+00,3.191393e+00,239686
velmag_nose_flymale_frameany,1.267916e+01,6.463737e+00,239714
velmag_tail_flyany_frameany,1.085750e+01,5.263353e+00,479400
velmag_tail_flyfemale_frameany,9.006052e+00,3.221178e+00,239686
velmag_tail_flymale_frameany,1.270873e+01,6.487904e+00,239714
veltoward_nose2ell_flyany_framebackup_nearfly,-4.274347e-02,-4.601157e-02,2291
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.125496e-03,-1.312720e-01,20583
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.058546e-02,-7.465417e-02,2038
veltoward_nose2ell_flyany_framenearfly,4.246426e-02,3.948262e-01,305187
veltoward_nose2ell_flyany_frametouch,6.332799e-02,2.124297e-01,59190
veltoward_nose2ell_flyfemale_framechase,4.274617e-01,-1.042231e+00,362
veltoward_nose2ell_flyfemale_framenearfly,-8.642605e-02,-4.033994e-01,154305
veltoward_nose2ell_flyfemale_frametouch,1.793198e-02,3.350575e-02,8391
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.143425e-01,4.365399e-02,43691
veltoward_nose2ell_flymale_framenearfly,1.690996e-01,5.823037e-01,150882
veltoward_nose2ell_flymale_frametouch,1.015502e-01,2.087656e-01,50799
veltoward_nose2ell_flymale_framewingextension,2.104217e-01,1.431021e-01,16661
wing_angle_diff_flyany_frameany,6.213223e-02,-2.071737e-01,479421
wing_angle_diff_flyany_frameattemptedcopulation,6.965935e-01,2.365902e+00,301
wing_angle_diff_flyany_framechase,7.853603e-02,4.048290e+00,44053
wing_angle_diff_flyany_framenearfly,8.254865e-02,3.458678e+00,305198
wing_angle_diff_flyany_frametouch,1.158664e-01,5.384513e+00,59190
wing_angle_diff_flyany_framewingextension,7.881359e-01,4.926045e-01,16752
wing_angle_diff_flyany_framewingflick,9.531300e-01,9.257144e-01,2111
wing_angle_diff_flyany_framewinggrooming,4.774843e-01,-1.731386e-01,552
wing_angle_diff_flyfemale_frameany,5.222578e-02,-7.646328e-01,239697
wing_angle_diff_flyfemale_framenearfly,6.856617e-02,2.840638e+00,154311
wing_angle_diff_flyfemale_frametouch,4.969397e-02,2.647728e+00,8391
wing_angle_diff_flyfemale_framewingflick,1.009770e+00,NaN,1988
wing_angle_diff_flymale_frameany,7.203757e-02,2.549614e-01,239724
wing_angle_diff_flymale_frameattemptedcopulation,7.062196e-01,2.371088e+00,301
wing_angle_diff_flymale_framechase,1.130953e-01,4.115337e+00,43691
wing_angle_diff_flymale_framenearfly,9.558801e-02,3.099067e+00,150887
wing_angle_diff_flymale_frametouch,1.671280e-01,5.214359e+00,50799
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.385192e-01,1.794831e+00,479421
wing_angle_imbalance_flyany_framewingextension,5.286067e-01,-2.142507e+00,16752
wing_angle_imbalance_flyany_framewingflick,1.942733e-01,3.605206e-01,2111
wing_angle_imbalance_flyfemale_frameany,1.358811e-01,8.810432e-01,239697
wing_angle_imbalance_flyfemale_framewingflick,1.888743e-01,NaN,1988
wing_angle_imbalance_flymale_frameany,1.411570e-01,2.034060e+00,239724
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.060645e-02,-7.606210e-01,479421
wing_anglel_flyany_framewingextension,-4.891778e-01,-5.017572e-01,16752
wing_anglel_flyany_framewingflick,-4.596099e-01,-5.933117e-01,2111
wing_anglel_flyfemale_frameany,-1.506871e-02,1.220213e+00,239697
wing_anglel_flyfemale_framewingflick,-4.687532e-01,NaN,1988
wing_anglel_flymale_frameany,-4.614243e-02,-2.079586e+00,239724
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.152579e-02,-1.154089e+00,479421
wing_angler_flyany_framewingextension,2.989581e-01,-1.985353e-01,16752
wing_angler_flyany_framewingflick,4.935201e-01,1.204221e+00,2111
wing_angler_flyfemale_frameany,3.715707e-02,6.520078e-02,239697
wing_angler_flyfemale_framewingflick,5.410167e-01,NaN,1988
wing_angler_flymale_frameany,2.589513e-02,-1.619563e+00,239724
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.931621e-01,-3.178143e+00,479421
wing_areal_mm_flyany_framewingextension,1.025986e+00,6.954054e-01,16752
wing_areal_mm_flyany_framewinggrooming,6.660494e-01,2.912539e+00,552
wing_areal_mm_flyfemale_frameany,7.328800e-01,-5.628194e+00,239697
wing_areal_mm_flymale_frameany,8.534374e-01,3.885369e-01,239724
wing_arear_mm_flyany_frameany,7.970111e-01,-3.132034e+00,479421
wing_arear_mm_flyany_framewingextension,8.183444e-01,-4.198372e-01,16752
wing_arear_mm_flyany_framewinggrooming,6.350340e-01,1.101013e+00,552
wing_arear_mm_flyfemale_frameany,7.457195e-01,-5.353866e+00,239697
wing_arear_mm_flymale_frameany,8.482969e-01,1.190871e-01,239724
wing_trough_angle_flyany_frameany,-1.288016e-03,-2.081012e+00,479421
wing_trough_angle_flyany_framewingextension,-7.280887e-02,-2.315262e-01,16752
wing_trough_angle_flyany_framewingflick,9.901460e-03,1.728433e+00,2111
wing_trough_angle_flyfemale_frameany,9.375600e-03,9.247231e-01,239697
wing_trough_angle_flyfemale_framewingflick,2.597808e-02,NaN,1988
wing_trough_angle_flymale_frameany,-1.195043e-02,-3.621058e+00,239724
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.064286e+01,5.696241e+00,479421
y_mm_flyany_frameany,-1.095354e+01,-5.454325e+00,479421
yaw_flyany_framemove,1.999671e-03,4.919989e-01,346697
yaw_flyfemale_framemove,3.027261e-03,3.346866e-01,155734
yaw_flymale_framemove,9.066115e-04,3.112391e-01,190963
