field,value,zscore,nflyframes
velmag_flymale_frameany,3.130963e+00,-4.502228e+00,240118
velmag_nose_flyany_frameany,3.462179e+00,-5.597343e+00,479300
velmag_nose_flyfemale_frameany,2.841338e+00,-5.728973e+00,238266
velmag_nose_flymale_frameany,4.086937e+00,-4.741889e+00,240118
velmag_tail_flyany_frameany,3.445195e+00,-5.605632e+00,479300
velmag_tail_flyfemale_frameany,2.813724e+00,-5.752784e+00,238266
velmag_tail_flymale_frameany,4.080264e+00,-4.732352e+00,240118
veltoward_nose2ell_flyany_framebackup_nearfly,1.246238e-01,1.639990e+00,270
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.911514e-02,-2.572019e-01,3054
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.991254e-03,-1.310057e+00,219580
veltoward_nose2ell_flyany_frametouch,1.783664e-02,-1.187472e+00,8411
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.919453e-03,8.055795e-04,120395
veltoward_nose2ell_flyfemale_frametouch,1.163900e-02,-7.955935e-01,2947
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.126619e-01,-1.468800e+00,557
veltoward_nose2ell_flymale_framenearfly,8.052737e-03,-7.581036e-01,99061
veltoward_nose2ell_flymale_frametouch,2.397586e-02,-1.043133e+00,5464
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.154863e-02,6.481907e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.958823e-03,-1.250282e+00,565
wing_angle_diff_flyany_framenearfly,6.126987e-02,1.477089e+00,219587
wing_angle_diff_flyany_frametouch,6.717024e-02,1.579711e+00,8411
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.807218e-01,-2.687135e+00,61719
wing_angle_diff_flyfemale_frameany,5.874789e-02,-4.910765e-02,238275
wing_angle_diff_flyfemale_framenearfly,5.660807e-02,1.615309e+00,120399
wing_angle_diff_flyfemale_frametouch,6.417711e-02,4.504415e+00,2947
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.431034e-02,9.993629e-01,240128
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.129142e-03,-1.346821e+00,557
wing_angle_diff_flymale_framenearfly,6.587935e-02,1.120774e+00,99064
wing_angle_diff_flymale_frametouch,7.018295e-02,5.551650e-01,5464
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.119926e-01,-2.529673e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.069545e-01,-3.404087e+00,238275
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.170821e-01,-1.157805e+00,240128
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.703875e-02,-1.664951e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.110828e-02,-2.244658e+00,238275
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.308369e-02,-7.274624e-01,240128
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.450989e-02,-6.116765e-01,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.763962e-02,-2.396192e+00,238275
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.122665e-02,9.458417e-01,240128
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.324577e-01,-4.759426e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.317222e-01,-3.156603e+00,61719
wing_areal_mm_flyfemale_frameany,7.547316e-01,-4.815687e+00,238275
wing_areal_mm_flymale_frameany,7.093503e-01,-3.908060e+00,240128
wing_arear_mm_flyany_frameany,7.346438e-01,-4.759788e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.424370e-01,-2.997109e+00,61719
wing_arear_mm_flyfemale_frameany,7.550194e-01,-4.866554e+00,238275
wing_arear_mm_flymale_frameany,7.133639e-01,-3.873847e+00,240128
wing_trough_angle_flyany_frameany,-3.299699e-03,-2.544645e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.295022e-02,-3.959511e+00,238275
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.231882e-03,-2.553769e-02,240128
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.641125e+01,-6.533102e+00,479320
y_mm_flyany_frameany,5.943683e-01,9.631342e-02,479320
yaw_flyany_framemove,-8.783065e-03,-6.066677e-01,100329
yaw_flyfemale_framemove,-2.285296e-02,-1.533147e+00,42392
yaw_flymale_framemove,6.572554e-03,8.091489e-01,57852
