field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.639670e-01,-2.151511e+00,41262
velmag_ctr_flyfemale_frameany,5.416768e+00,-1.100352e+00,237958
velmag_ctr_flymale_frameany,5.298460e+00,-2.123615e+00,241482
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.449887e+00,-1.797084e+00,479440
velmag_flyfemale_frameany,4.431101e+00,-1.213739e+00,237958
velmag_flymale_frameany,4.468398e+00,-2.089097e+00,241482
velmag_nose_flyany_frameany,5.746265e+00,-1.728367e+00,479440
velmag_nose_flyfemale_frameany,5.855696e+00,-1.043267e+00,237958
velmag_nose_flymale_frameany,5.638430e+00,-2.144490e+00,241482
velmag_tail_flyany_frameany,5.746588e+00,-1.720930e+00,479440
velmag_tail_flyfemale_frameany,5.854208e+00,-1.040765e+00,237958
velmag_tail_flymale_frameany,5.640539e+00,-2.131763e+00,241482
veltoward_nose2ell_flyany_framebackup_nearfly,-2.363848e-02,2.841814e-02,1081
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.336090e-02,1.505986e-02,13361
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.215617e-03,8.999152e-02,605
veltoward_nose2ell_flyany_framenearfly,9.601166e-03,-4.512974e-02,179377
veltoward_nose2ell_flyany_frametouch,2.112347e-02,-9.676998e-03,8749
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.153368e-02,3.161890e-02,95737
veltoward_nose2ell_flyfemale_frametouch,2.191411e-02,5.755425e-02,5062
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.566981e-03,-5.376836e-02,83640
veltoward_nose2ell_flymale_frametouch,1.996702e-02,-2.979198e-02,3687
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.837116e-02,1.106462e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.494940e-02,-3.257662e-01,179389
wing_angle_diff_flyany_frametouch,3.538679e-02,-1.623401e-01,8749
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.983300e-01,7.423783e-01,41264
wing_angle_diff_flyfemale_frameany,7.675776e-02,1.127734e+00,237968
wing_angle_diff_flyfemale_framenearfly,5.238643e-02,8.280817e-01,95743
wing_angle_diff_flyfemale_frametouch,3.812060e-02,9.105118e-01,5062
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.010694e-02,-5.979651e-01,241492
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.063620e-02,-7.295975e-01,83646
wing_angle_diff_flymale_frametouch,3.239392e-02,-4.885334e-01,3687
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.292456e-01,3.622639e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.396216e-01,1.243611e+00,237968
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.190211e-01,-4.206681e-01,241492
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.645297e-02,1.047371e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.101505e-02,-4.961059e-01,237968
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.195746e-02,5.265918e-01,241492
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.191819e-02,3.016269e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.574271e-02,1.250794e+00,237968
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.814948e-02,-4.762204e-01,241492
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.602706e-01,-7.296481e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.775084e-01,-1.335144e+00,41264
wing_areal_mm_flyfemale_frameany,9.267385e-01,-3.317208e-01,237968
wing_areal_mm_flymale_frameany,7.947727e-01,-1.121033e+00,241492
wing_arear_mm_flyany_frameany,8.650809e-01,-6.451868e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.820260e-01,-1.282472e+00,41264
wing_arear_mm_flyfemale_frameany,9.380297e-01,-7.739049e-02,237968
wing_arear_mm_flymale_frameany,7.931967e-01,-1.257584e+00,241492
wing_trough_angle_flyany_frameany,6.489037e-03,3.770857e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.011518e-03,4.668489e-01,237968
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.959588e-03,1.196639e-01,241492
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.701208e+00,8.497118e-01,479460
y_mm_flyany_frameany,-8.986744e+00,-4.398720e+00,479460
yaw_flyany_framemove,1.702397e-02,2.302073e+00,238811
yaw_flyfemale_framemove,5.748051e-02,4.308062e+00,123293
yaw_flymale_framemove,-2.354303e-02,-1.235075e+00,115518
