field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.904012e-01,1.566518e+00,13833
velmag_ctr_flyfemale_frameany,7.847290e+00,-8.096087e-01,208580
velmag_ctr_flymale_frameany,7.704011e+00,-1.733946e+00,245810
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.550428e+00,-1.696391e+00,455449
velmag_flyfemale_frameany,6.516644e+00,-1.173185e+00,208580
velmag_flymale_frameany,6.599037e+00,-1.919121e+00,245810
velmag_nose_flyany_frameany,8.279160e+00,-1.194428e+00,455449
velmag_nose_flyfemale_frameany,8.521156e+00,-4.475228e-01,208580
velmag_nose_flymale_frameany,8.096959e+00,-1.661817e+00,245810
velmag_tail_flyany_frameany,8.212043e+00,-1.292375e+00,455449
velmag_tail_flyfemale_frameany,8.398809e+00,-6.165353e-01,208580
velmag_tail_flymale_frameany,8.075866e+00,-1.689742e+00,245810
veltoward_nose2ell_flyany_framebackup_nearfly,-1.173251e+00,2.163269e+00,1985
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.980434e-01,2.758903e+00,16770
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.453875e-01,2.626461e+00,563
veltoward_nose2ell_flyany_framenearfly,3.514669e-01,-1.649615e+00,157419
veltoward_nose2ell_flyany_frametouch,5.727544e-01,-1.627651e+00,12403
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.383180e-01,2.264035e+00,73365
veltoward_nose2ell_flyfemale_frametouch,6.111565e-01,1.419728e+00,6607
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.657288e-01,-2.885969e+00,83943
veltoward_nose2ell_flymale_frametouch,5.073571e-01,-2.311109e+00,5796
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.137780e-02,-6.597634e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.677342e-02,3.796678e-01,285
wing_angle_diff_flyany_framenearfly,3.244444e-02,-3.097674e-01,157423
wing_angle_diff_flyany_frametouch,3.104758e-02,-7.323782e-01,12403
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.862361e-01,-1.359183e+00,13833
wing_angle_diff_flyfemale_frameany,4.589992e-02,-3.628700e-01,208588
wing_angle_diff_flyfemale_framenearfly,3.323572e-02,-5.391504e-02,73366
wing_angle_diff_flyfemale_frametouch,3.219135e-02,9.205677e-01,6607
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.643592e-02,-7.190065e-01,245821
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.133147e-02,-4.079621e-01,83946
wing_angle_diff_flymale_frametouch,2.972804e-02,-1.120677e+00,5796
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.544039e-01,2.941194e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.595887e-01,2.629003e+00,208588
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.498175e-01,2.450937e+00,245821
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.553895e-02,2.749712e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.063934e-02,1.268305e+00,208588
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.914685e-02,-4.505505e-01,245821
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.583884e-02,-8.595101e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.526059e-02,7.431243e-01,208588
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.728907e-02,-1.637401e+00,245821
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.133469e-01,-2.872741e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.144582e-01,-1.228255e+00,13833
wing_areal_mm_flyfemale_frameany,9.891550e-01,4.453742e-01,208588
wing_areal_mm_flymale_frameany,8.501141e-01,-7.772416e-01,245821
wing_arear_mm_flyany_frameany,8.991246e-01,-8.509570e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.963826e-01,-2.509375e+00,13833
wing_arear_mm_flyfemale_frameany,9.920844e-01,4.293543e-01,208588
wing_arear_mm_flymale_frameany,8.211819e-01,-1.841545e+00,245821
wing_trough_angle_flyany_frameany,5.081567e-03,-1.752053e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.040414e-02,1.488200e+00,208588
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.078900e-04,-1.356987e+00,245821
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.270302e+00,2.608993e+00,455468
y_mm_flyany_frameany,3.466173e+00,2.316010e+00,455468
yaw_flyany_framemove,-4.896487e-03,-3.982099e-01,335706
yaw_flyfemale_framemove,-3.300472e-02,-2.522778e+00,153441
yaw_flymale_framemove,1.741500e-02,1.568623e+00,181989
