field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.669236e-01,-6.279558e-01,134762
velmag_ctr_flyfemale_frameany,5.754068e+00,-2.650154e+00,235760
velmag_ctr_flymale_frameany,7.844180e+00,-6.666768e-01,219018
velmag_ctr_flymale_framechase,1.828814e+01,2.000908e+00,858
velmag_flyany_frameany,5.807748e+00,-1.765440e+00,455468
velmag_flyfemale_frameany,4.795123e+00,-2.709364e+00,235760
velmag_flymale_frameany,6.898548e+00,-5.910446e-01,219018
velmag_nose_flyany_frameany,7.262178e+00,-1.628780e+00,455468
velmag_nose_flyfemale_frameany,6.309573e+00,-2.441579e+00,235760
velmag_nose_flymale_frameany,8.286409e+00,-5.738761e-01,219018
velmag_tail_flyany_frameany,7.243085e+00,-1.652042e+00,455468
velmag_tail_flyfemale_frameany,6.286084e+00,-2.473028e+00,235760
velmag_tail_flymale_frameany,8.271803e+00,-5.867451e-01,219018
veltoward_nose2ell_flyany_framebackup_nearfly,-1.085921e+00,1.630831e+00,486
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.368292e+00,4.583943e+00,6835
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.663808e-01,2.434747e+00,240
veltoward_nose2ell_flyany_framenearfly,4.726357e-01,3.862934e-01,167329
veltoward_nose2ell_flyany_frametouch,1.245570e+00,8.528910e-01,8494
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.577820e-01,1.637243e+00,89317
veltoward_nose2ell_flyfemale_frametouch,7.671378e-01,2.623243e+00,3974
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.694163e+01,1.410765e+00,858
veltoward_nose2ell_flymale_framenearfly,7.137640e-01,-1.042207e+00,77880
veltoward_nose2ell_flymale_frametouch,1.655548e+00,1.800140e-02,4520
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.284848e-01,4.948557e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.023714e-03,-1.909790e+00,993
wing_angle_diff_flyany_framenearfly,1.186904e-01,6.412717e+00,167335
wing_angle_diff_flyany_frametouch,7.561616e-02,1.193550e+00,8494
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.441490e-01,-5.459926e+00,134763
wing_angle_diff_flyfemale_frameany,1.534738e-01,7.883855e+00,235768
wing_angle_diff_flyfemale_framenearfly,1.471681e-01,1.126364e+01,89320
wing_angle_diff_flyfemale_frametouch,1.055022e-01,9.302228e+00,3974
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.018656e-01,1.564045e+00,219029
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.761529e-03,-1.964358e+00,858
wing_angle_diff_flymale_framenearfly,8.223063e-02,1.702933e+00,77883
wing_angle_diff_flymale_frametouch,5.242036e-02,-1.054527e+00,4520
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.538065e-01,2.766380e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.638052e-01,3.666279e+00,235768
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.431378e-01,1.253091e+00,219029
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.303575e-02,-5.005035e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.163648e-02,-6.033077e+00,235768
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.389755e-02,-2.601629e+00,219029
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.544902e-02,3.374806e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.183734e-02,6.093891e+00,235768
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.796803e-02,4.274990e-02,219029
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.113309e-01,-1.889613e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.715020e-01,-1.118661e+00,134763
wing_areal_mm_flyfemale_frameany,8.443172e-01,-1.822923e+00,235768
wing_areal_mm_flymale_frameany,7.753461e-01,-1.759919e+00,219029
wing_arear_mm_flyany_frameany,8.022945e-01,-2.268224e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.492716e-01,-2.271973e+00,134763
wing_arear_mm_flyfemale_frameany,8.414481e-01,-1.969867e+00,235768
wing_arear_mm_flymale_frameany,7.596628e-01,-2.383068e+00,219029
wing_trough_angle_flyany_frameany,2.590792e-03,-9.850883e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.561410e-03,2.298285e-01,235768
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.593225e-04,-1.579529e+00,219029
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.449303e+00,-9.361785e-01,455487
y_mm_flyany_frameany,9.910940e+00,4.520802e+00,455487
yaw_flyany_framemove,-1.872335e-02,-1.840008e+00,187000
yaw_flyfemale_framemove,-1.009102e-02,-6.688109e-01,88133
yaw_flymale_framemove,-2.954697e-02,-1.998548e+00,98430
