field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,8.953918e+00,-5.776835e-01,13249
velmag_ctr_flyany_framerighting,1.446273e+01,-1.894289e+00,221
velmag_ctr_flyany_framestop,4.592705e-01,-5.150987e+00,212477
velmag_ctr_flyany_frametouch,4.634364e+00,-1.204727e+00,7572
velmag_ctr_flyany_framewalk,1.418800e+01,-1.715718e+00,163342
velmag_ctr_flyany_framewingextension,4.590705e+00,9.036655e-01,589
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.072074e-01,-3.698497e+00,11272
velmag_ctr_flyfemale_frameany,5.366652e+00,-1.479686e+00,234527
velmag_ctr_flymale_frameany,8.236094e+00,1.411086e+00,243834
velmag_ctr_flymale_framechase,1.143124e+01,-2.035375e+00,660
velmag_flyany_frameany,5.883299e+00,1.054876e-01,479420
velmag_flyfemale_frameany,4.475495e+00,-1.489402e+00,234527
velmag_flymale_frameany,7.258212e+00,1.486826e+00,243834
velmag_nose_flyany_frameany,7.130134e+00,-3.319394e-02,479420
velmag_nose_flyfemale_frameany,5.688815e+00,-1.545223e+00,234527
velmag_nose_flymale_frameany,8.536757e+00,1.348290e+00,243834
velmag_tail_flyany_frameany,7.124797e+00,-4.428516e-02,479420
velmag_tail_flyfemale_frameany,5.701570e+00,-1.534544e+00,234527
velmag_tail_flymale_frameany,8.514206e+00,1.317357e+00,243834
veltoward_nose2ell_flyany_framebackup_nearfly,-7.209487e-02,-1.608055e-01,1068
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.436025e-02,-2.201944e-02,15750
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.683912e-02,-6.312632e-02,869
veltoward_nose2ell_flyany_framenearfly,1.217253e-02,-1.385908e-02,175855
veltoward_nose2ell_flyany_frametouch,8.379319e-03,-7.979486e-02,7572
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.800535e-03,-1.517923e-02,75395
veltoward_nose2ell_flyfemale_frametouch,1.289407e-03,-1.354836e-01,2969
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.437903e-01,-3.630572e-02,660
veltoward_nose2ell_flymale_framenearfly,2.092254e-02,4.476931e-03,100048
veltoward_nose2ell_flymale_frametouch,1.704209e-02,-3.657520e-02,4594
veltoward_nose2ell_flymale_framewingextension,9.558311e-02,1.607726e-02,589
wing_angle_diff_flyany_frameany,7.456963e-02,1.337357e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.031955e-01,5.392234e+00,668
wing_angle_diff_flyany_framenearfly,7.369459e-02,2.963434e+00,175865
wing_angle_diff_flyany_frametouch,6.504437e-02,2.033346e+00,7572
wing_angle_diff_flyany_framewingextension,1.103807e+00,7.788903e+00,589
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.227968e-01,-1.240560e+00,11272
wing_angle_diff_flyfemale_frameany,2.221186e-02,-2.948361e+00,234537
wing_angle_diff_flyfemale_framenearfly,2.005263e-02,-2.066655e+00,75400
wing_angle_diff_flyfemale_frametouch,1.169472e-02,-2.019659e+00,2969
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.240571e-01,3.842377e+00,243844
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.159650e-01,3.906268e+00,660
wing_angle_diff_flymale_framenearfly,1.243943e-01,5.243851e+00,100053
wing_angle_diff_flymale_frametouch,1.195150e-01,3.216828e+00,4594
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.418016e-01,2.675148e+00,479440
wing_angle_imbalance_flyany_framewingextension,9.084357e-01,5.915636e+00,589
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.204798e-01,-9.385909e-01,234537
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.619703e-01,4.683532e+00,243844
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.841267e-02,6.651574e-01,479440
wing_anglel_flyany_framewingextension,-9.768544e-02,5.248541e+00,589
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.227615e-02,-1.030487e-01,234537
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.434080e-02,1.048441e+00,243844
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.615696e-02,3.018515e+00,479440
wing_angler_flyany_framewingextension,1.006121e+00,9.884951e+00,589
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-6.428646e-05,-4.716787e+00,234537
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.097163e-01,7.414753e+00,243844
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.908329e-01,2.752717e+00,479440
wing_areal_mm_flyany_framewingextension,6.182275e-01,-4.658016e+00,589
wing_areal_mm_flyany_framewinggrooming,6.527803e-01,2.496210e+00,11272
wing_areal_mm_flyfemale_frameany,1.114208e+00,3.540227e+00,234537
wing_areal_mm_flymale_frameany,8.737692e-01,1.412728e+00,243844
wing_arear_mm_flyany_frameany,1.027463e+00,3.750272e+00,479440
wing_arear_mm_flyany_framewingextension,1.515858e+00,1.026069e+01,589
wing_arear_mm_flyany_framewinggrooming,6.376279e-01,1.426643e+00,11272
wing_arear_mm_flyfemale_frameany,1.110444e+00,3.347762e+00,234537
wing_arear_mm_flymale_frameany,9.489957e-01,3.663860e+00,243844
wing_trough_angle_flyany_frameany,1.515744e-02,2.945727e+00,479440
wing_trough_angle_flyany_framewingextension,3.886721e-01,8.099305e+00,589
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.113869e-02,-3.790766e+00,234537
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.047414e-02,7.096904e+00,243844
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.928380e+00,1.563846e+00,479440
y_mm_flyany_frameany,-1.169636e+01,-4.639369e+00,479440
yaw_flyany_framemove,1.277030e-02,1.551715e+00,266963
yaw_flyfemale_framemove,3.239522e-02,2.481302e+00,119444
yaw_flymale_framemove,-5.092171e-03,-2.224394e-01,147338
