field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.163686e-03,-9.131558e-02,8840
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.632108e-02,-1.011922e-01,518
veltoward_nose2ell_flyany_framenearfly,1.279461e-02,-1.160522e-02,225785
veltoward_nose2ell_flyany_frametouch,2.094048e-02,-3.504441e-02,37923
veltoward_nose2ell_flyfemale_framechase,4.300479e-01,-1.041838e+00,4449
veltoward_nose2ell_flyfemale_framenearfly,2.863371e-02,1.443491e-01,124852
veltoward_nose2ell_flyfemale_frametouch,2.321792e-02,1.345165e-01,24413
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.213666e-01,-1.119717e-02,1540
veltoward_nose2ell_flymale_framenearfly,-3.479317e-03,-1.343164e-01,100933
veltoward_nose2ell_flymale_frametouch,1.841688e-02,-8.282699e-02,13510
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.740238e-03,-5.122482e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.375289e-03,-1.582701e+00,5989
wing_angle_diff_flyany_framenearfly,6.242190e-03,-3.934406e+00,225792
wing_angle_diff_flyany_frametouch,1.005938e-02,-2.279724e+00,37923
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,3.404495e-03,-5.207397e+00,241344
wing_angle_diff_flyfemale_framenearfly,5.353722e-03,-4.430017e+00,124855
wing_angle_diff_flyfemale_frametouch,9.379754e-03,-2.936433e+00,24413
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.080561e-03,-3.727823e+00,238096
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.291425e-03,-1.516109e+00,1540
wing_angle_diff_flymale_framenearfly,7.043090e-03,-2.818028e+00,100937
wing_angle_diff_flymale_frametouch,1.028303e-02,-1.856603e+00,13510
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,6.853383e-02,-8.359671e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.392598e-02,-7.793073e+00,241344
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,6.306813e-02,-6.581727e+00,238096
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.656686e-03,4.127840e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.070162e-02,4.927105e+00,241344
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.484350e-03,2.180176e+00,238096
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.396924e-03,-4.592812e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.410611e-02,-3.051554e+00,241344
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.962101e-04,-4.052254e+00,238096
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.734664e-01,2.302089e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.040784e+00,2.301801e+00,241344
wing_areal_mm_flymale_frameany,9.052305e-01,1.804486e+00,238096
wing_arear_mm_flyany_frameany,9.737458e-01,2.173813e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.040979e+00,2.197500e+00,241344
wing_arear_mm_flymale_frameany,9.055950e-01,1.685325e+00,238096
wing_trough_angle_flyany_frameany,4.614685e-03,-1.690060e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.140461e-02,1.714370e+00,241344
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.267869e-03,-1.731459e+00,238096
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.821935e+00,4.543219e-01,479440
y_mm_flyany_frameany,-5.168294e+00,-2.526150e+00,479440
yaw_flyany_framemove,-3.689971e-03,-1.553702e-02,266668
yaw_flyfemale_framemove,-3.730807e-02,-2.772508e+00,127968
yaw_flymale_framemove,3.035746e-02,2.793158e+00,138700
