field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.705226e-01,4.209757e-01,35233
velmag_ctr_flyfemale_frameany,5.973571e+00,-1.262090e+00,237341
velmag_ctr_flymale_frameany,7.398600e+00,-6.408063e-01,240210
velmag_ctr_flymale_framechase,1.425036e+01,-9.036093e-01,424
velmag_flyany_frameany,5.645733e+00,-1.066544e+00,479300
velmag_flyfemale_frameany,4.929318e+00,-1.351474e+00,237341
velmag_flymale_frameany,6.382414e+00,-6.567077e-01,240210
velmag_nose_flyany_frameany,7.098709e+00,-9.799548e-01,479300
velmag_nose_flyfemale_frameany,6.417935e+00,-1.237113e+00,237341
velmag_nose_flymale_frameany,7.802020e+00,-5.946857e-01,240210
velmag_tail_flyany_frameany,7.097291e+00,-9.803476e-01,479300
velmag_tail_flyfemale_frameany,6.451036e+00,-1.191611e+00,237341
velmag_tail_flymale_frameany,7.765910e+00,-6.383380e-01,240210
veltoward_nose2ell_flyany_framebackup_nearfly,-6.708115e-02,-8.208171e-02,2479
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.734388e-02,1.611811e-01,16123
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.694728e-02,4.219951e-02,594
veltoward_nose2ell_flyany_framenearfly,1.747635e-02,4.629827e-02,205517
veltoward_nose2ell_flyany_frametouch,1.923388e-02,-4.623014e-02,10985
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.320049e-02,7.280929e-02,103559
veltoward_nose2ell_flyfemale_frametouch,7.101538e-03,-2.813278e-03,4952
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.072157e-01,-2.474223e-02,424
veltoward_nose2ell_flymale_framenearfly,2.183294e-02,-3.524715e-02,101606
veltoward_nose2ell_flymale_frametouch,3.133256e-02,-4.725312e-02,6033
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.957935e-02,-1.396669e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.782147e-03,-1.438519e+00,588
wing_angle_diff_flyany_framenearfly,2.977334e-02,-1.727563e+00,205524
wing_angle_diff_flyany_frametouch,2.549170e-02,-1.331235e+00,10985
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.533829e-01,9.124444e-03,35234
wing_angle_diff_flyfemale_frameany,4.179205e-02,-2.004215e+00,237351
wing_angle_diff_flyfemale_framenearfly,2.324456e-02,-2.427663e+00,103562
wing_angle_diff_flyfemale_frametouch,2.378621e-02,-1.139065e+00,4952
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.645678e-02,-6.406339e-01,240220
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.074845e-02,-1.249615e+00,424
wing_angle_diff_flymale_framenearfly,3.564214e-02,-9.682304e-01,101610
wing_angle_diff_flymale_frametouch,2.727271e-02,-1.231477e+00,6033
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.251443e-01,-4.331794e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.234846e-01,-1.173984e+00,237351
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.265284e-01,2.502159e-01,240220
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.302472e-02,4.031117e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.252616e-02,1.967385e+00,237351
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.287240e-02,-8.988294e-01,240220
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.655463e-02,-2.006366e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.926589e-02,-1.101063e+00,237351
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.358438e-02,-1.947613e+00,240220
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.118672e-01,5.624766e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.290078e-01,1.222733e+00,35234
wing_areal_mm_flyfemale_frameany,9.535848e-01,3.168075e-01,237351
wing_areal_mm_flymale_frameany,8.706011e-01,7.563599e-01,240220
wing_arear_mm_flyany_frameany,9.180034e-01,6.235721e-01,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.572293e-01,2.059860e+00,35234
wing_arear_mm_flyfemale_frameany,9.599661e-01,3.861270e-01,237351
wing_arear_mm_flymale_frameany,8.765806e-01,8.031565e-01,240220
wing_trough_angle_flyany_frameany,4.821805e-04,-1.534955e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.872560e-03,8.900657e-01,237351
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.661224e-03,-2.799297e+00,240220
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.975821e+01,-4.998180e+00,479320
y_mm_flyany_frameany,-8.534203e+00,-4.315701e+00,479320
yaw_flyany_framemove,3.180730e-02,3.935872e+00,257629
yaw_flyfemale_framemove,6.596642e-03,6.115727e-01,126152
yaw_flymale_framemove,5.657373e-02,4.708596e+00,131094
