field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.146862e+01,9.839644e-01,5356
velmag_ctr_flyany_framecrabwalkall,1.438146e+01,-3.016605e-01,40125
velmag_ctr_flyany_framecrabwalkextreme,8.121198e+00,1.259247e+00,1080
velmag_ctr_flyany_framejump,4.650842e+01,-8.058123e-01,837
velmag_ctr_flyany_framemove,1.322409e+01,-3.309390e-01,270515
velmag_ctr_flyany_framenearfly,7.502964e+00,-2.758904e-01,189954
velmag_ctr_flyany_framenearwall,8.656865e+00,-8.520135e-01,396370
velmag_ctr_flyany_framenotnearfly_notnearwall,3.935595e+00,-1.341857e+00,71616
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.047694e+01,9.786042e-01,14142
velmag_ctr_flyany_framerighting,1.554004e+01,-6.918844e-01,545
velmag_ctr_flyany_framestop,7.112979e-01,-1.994253e-02,208765
velmag_ctr_flyany_frametouch,6.288372e+00,1.689253e+00,15852
velmag_ctr_flyany_framewalk,1.739580e+01,-2.462624e-01,152928
velmag_ctr_flyany_framewingextension,7.513636e+00,2.740574e+00,3462
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.729659e-01,-1.310322e-01,41290
velmag_ctr_flyfemale_frameany,7.732436e+00,-2.532094e-01,235368
velmag_ctr_flymale_frameany,7.843966e+00,-8.607943e-01,242842
velmag_ctr_flymale_framechase,1.498518e+01,-8.617985e-01,5730
velmag_flyany_frameany,6.678556e+00,-7.034715e-01,479280
velmag_flyfemale_frameany,6.554681e+00,-3.722293e-01,235368
velmag_flymale_frameany,6.811495e+00,-9.047030e-01,242842
velmag_nose_flyany_frameany,8.211992e+00,-5.660873e-01,479280
velmag_nose_flyfemale_frameany,8.190730e+00,-2.128324e-01,235368
velmag_nose_flymale_frameany,8.242917e+00,-8.195566e-01,242842
velmag_tail_flyany_frameany,8.213749e+00,-5.715566e-01,479280
velmag_tail_flyfemale_frameany,8.192361e+00,-2.219227e-01,235368
velmag_tail_flymale_frameany,8.245716e+00,-8.192336e-01,242842
veltoward_nose2ell_flyany_framebackup_nearfly,-5.273073e-02,2.945805e+00,1293
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.835168e-03,-6.688067e-01,14288
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.583169e-02,2.848770e+00,655
veltoward_nose2ell_flyany_framenearfly,1.553640e-02,-3.007289e+00,189954
veltoward_nose2ell_flyany_frametouch,4.683903e-02,-2.509141e+00,15852
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.162064e-05,-3.831716e-01,91277
veltoward_nose2ell_flyfemale_frametouch,2.787667e-02,-2.534243e+00,4929
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.695549e-01,-3.435196e+00,5730
veltoward_nose2ell_flymale_framenearfly,3.060861e-02,-1.409330e+00,98201
veltoward_nose2ell_flymale_frametouch,6.564837e-02,-1.909425e+00,10834
veltoward_nose2ell_flymale_framewingextension,1.610426e-01,-1.342393e+00,3462
wing_angle_diff_flyany_frameany,5.759775e-02,-1.071594e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,4.917491e-01,3.325068e-01,321
wing_angle_diff_flyany_framechase,3.088395e-02,4.424647e-01,5928
wing_angle_diff_flyany_framenearfly,4.276479e-02,-6.209628e-01,189958
wing_angle_diff_flyany_frametouch,4.930309e-02,1.749797e-01,15852
wing_angle_diff_flyany_framewingextension,8.004065e-01,3.154496e-01,3462
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.066836e-01,-2.204352e+00,41290
wing_angle_diff_flyfemale_frameany,4.552009e-02,-1.823943e+00,235378
wing_angle_diff_flyfemale_framenearfly,2.696208e-02,-2.006597e+00,91279
wing_angle_diff_flyfemale_frametouch,2.070018e-02,-1.428755e+00,5000
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.884047e-02,-3.026271e-01,242852
wing_angle_diff_flymale_frameattemptedcopulation,4.918795e-01,2.431639e-01,321
wing_angle_diff_flymale_framechase,5.027828e-02,6.756011e-01,5730
wing_angle_diff_flymale_framenearfly,5.737037e-02,2.910991e-01,98203
wing_angle_diff_flymale_frametouch,7.738047e-02,6.890759e-01,10834
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.275981e-01,-1.248033e+00,479300
wing_angle_imbalance_flyany_framewingextension,6.382844e-01,-8.206320e-03,3462
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.292770e-01,-1.442203e+00,235378
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.258206e-01,-7.818276e-01,242852
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.587870e-02,4.491920e-01,479300
wing_anglel_flyany_framewingextension,-2.133619e-01,4.040809e+00,3462
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.550123e-02,4.082044e-01,235378
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.605729e-02,3.409630e-01,242852
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.171905e-02,-1.393330e+00,479300
wing_angler_flyany_framewingextension,5.870446e-01,4.182688e+00,3462
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.001887e-02,-2.430275e+00,235378
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.278318e-02,-1.678574e-01,242852
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.340866e-01,-1.909723e+00,479300
wing_areal_mm_flyany_framewingextension,7.683917e-01,-4.005426e+00,3462
wing_areal_mm_flyany_framewinggrooming,5.949728e-01,-1.272486e+00,41290
wing_areal_mm_flyfemale_frameany,8.849455e-01,-1.521792e+00,235378
wing_areal_mm_flymale_frameany,7.848450e-01,-2.029917e+00,242852
wing_arear_mm_flyany_frameany,8.359066e-01,-1.929652e+00,479300
wing_arear_mm_flyany_framewingextension,1.045624e+00,2.640451e+00,3462
wing_arear_mm_flyany_framewinggrooming,5.858229e-01,-1.966801e+00,41290
wing_arear_mm_flyfemale_frameany,8.839483e-01,-1.607764e+00,235378
wing_arear_mm_flymale_frameany,7.895037e-01,-1.974554e+00,242852
wing_trough_angle_flyany_frameany,2.492821e-03,-6.402785e-01,479300
wing_trough_angle_flyany_framewingextension,1.484908e-01,4.200712e+00,3462
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.656721e-03,-1.414167e+00,235378
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.398400e-03,3.114414e-01,242852
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.193801e+01,-2.733350e+00,479300
y_mm_flyany_frameany,-7.267937e+00,-3.392792e+00,479300
yaw_flyany_framemove,2.945027e-02,3.390069e+00,270535
yaw_flyfemale_framemove,2.834851e-02,2.146857e+00,135919
yaw_flymale_framemove,3.211008e-02,2.563347e+00,134035
