field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.111782e-01,1.490106e+00,945
velmag_ctr_flyfemale_frameany,3.622658e+00,-4.683257e+00,238042
velmag_ctr_flymale_frameany,8.314479e+00,5.243979e-01,216455
velmag_ctr_flymale_framechase,1.192609e+01,-2.496193e+00,329
velmag_flyany_frameany,4.760374e+00,-2.534324e+00,455413
velmag_flyfemale_frameany,2.795830e+00,-4.780084e+00,238042
velmag_flymale_frameany,6.921108e+00,7.293780e-02,216455
velmag_nose_flyany_frameany,6.312744e+00,-2.187774e+00,455413
velmag_nose_flyfemale_frameany,3.988541e+00,-4.707068e+00,238042
velmag_nose_flymale_frameany,8.861154e+00,7.356328e-01,216455
velmag_tail_flyany_frameany,6.302255e+00,-2.194926e+00,455413
velmag_tail_flyfemale_frameany,4.019141e+00,-4.659857e+00,238042
velmag_tail_flymale_frameany,8.805897e+00,6.710205e-01,216455
veltoward_nose2ell_flyany_framebackup_nearfly,-1.791697e+00,-8.878128e-01,712
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.865549e-02,-1.349529e+00,21887
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.567784e-01,1.368212e+00,812
veltoward_nose2ell_flyany_framenearfly,2.846182e-01,-1.828358e+00,152148
veltoward_nose2ell_flyany_frametouch,5.147341e-01,-2.492789e+00,16564
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.617954e-02,-1.973630e-01,69110
veltoward_nose2ell_flyfemale_frametouch,9.776798e-04,-3.535692e+00,5238
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.018357e+01,-1.957829e+00,329
veltoward_nose2ell_flymale_framenearfly,6.482852e-01,-7.383839e-01,83003
veltoward_nose2ell_flymale_frametouch,1.083856e+00,-1.323186e+00,11326
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.754549e-02,-4.883074e+00,455433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.856482e-03,-1.875851e+00,369
wing_angle_diff_flyany_framenearfly,1.727419e-02,-3.449941e+00,152156
wing_angle_diff_flyany_frametouch,2.130838e-02,-2.203342e+00,16564
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.951908e-01,-1.233210e+01,945
wing_angle_diff_flyfemale_frameany,2.079530e-02,-4.196723e+00,238053
wing_angle_diff_flyfemale_framenearfly,2.081296e-02,-3.025622e+00,69113
wing_angle_diff_flyfemale_frametouch,2.670448e-02,-1.105168e+00,5238
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.381216e-02,-4.109463e+00,216464
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.808030e-03,-1.944167e+00,329
wing_angle_diff_flymale_framenearfly,1.332379e-02,-3.006808e+00,83008
wing_angle_diff_flymale_frametouch,1.532950e-02,-2.329332e+00,11326
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.255439e-01,-1.272239e+00,455433
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.334672e-01,-4.460175e-01,238053
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.167241e-01,-1.668597e+00,216464
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.707942e-03,5.433384e+00,455433
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.009966e-02,6.624858e+00,238053
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.723458e-03,2.657963e+00,216464
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.525343e-02,-2.813831e+00,455433
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.089496e-02,2.831076e-01,238053
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.088706e-03,-4.216971e+00,216464
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.712457e-01,-3.839938e-01,455433
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.992118e-01,-4.782302e+00,945
wing_areal_mm_flyfemale_frameany,9.345021e-01,1.141375e-01,238053
wing_areal_mm_flymale_frameany,8.015235e-01,-1.178919e+00,216464
wing_arear_mm_flyany_frameany,8.933225e-01,1.877044e-01,455433
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.601135e-01,-2.189249e+00,945
wing_arear_mm_flyfemale_frameany,9.713442e-01,9.710670e-01,238053
wing_arear_mm_flymale_frameany,8.076084e-01,-1.097564e+00,216464
wing_trough_angle_flyany_frameany,1.258400e-02,2.141425e+00,455433
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.643633e-02,5.216002e+00,238053
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.543988e-03,-1.902175e+00,216464
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.532295e+01,4.394876e+00,455433
y_mm_flyany_frameany,-8.780457e-01,-2.929930e-01,455433
yaw_flyany_framemove,2.260067e-02,2.955903e+00,329180
yaw_flyfemale_framemove,-1.250591e-02,-6.477364e-01,132340
yaw_flymale_framemove,6.052012e-02,4.872767e+00,196048
