field,value,zscore,nflyframes
velmag_nose_flymale_frameany,5.752443e+00,-4.862552e+00,247780
velmag_tail_flyany_frameany,4.929351e+00,-6.037245e+00,479360
velmag_tail_flyfemale_frameany,3.988713e+00,-6.583422e+00,230540
velmag_tail_flymale_frameany,5.810112e+00,-4.787533e+00,247780
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.872476e-03,-2.933252e-02,8042
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.659231e-03,-2.410926e-01,185087
veltoward_nose2ell_flyany_frametouch,8.278204e-03,-1.831701e-01,25423
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.961178e-03,1.158964e-02,83268
veltoward_nose2ell_flyfemale_frametouch,6.069992e-03,-1.385881e-01,10977
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.641177e-01,-1.945013e-01,262
veltoward_nose2ell_flymale_framenearfly,1.032890e-02,-1.432245e-01,101062
veltoward_nose2ell_flymale_frametouch,1.132981e-02,-1.477648e-01,13744
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.219775e-02,-2.811981e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.896568e-02,6.567572e-01,366
wing_angle_diff_flyany_framenearfly,3.219689e-02,-4.959963e-01,185098
wing_angle_diff_flyany_frametouch,6.072853e-02,1.347153e+00,25423
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.550285e-01,-3.511254e+00,708
wing_angle_diff_flyfemale_frameany,1.239502e-02,-3.845934e+00,230550
wing_angle_diff_flyfemale_framenearfly,1.647802e-02,-2.089536e+00,83273
wing_angle_diff_flyfemale_frametouch,2.504981e-02,-2.210231e-01,11632
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.089474e-02,-1.430166e+00,247790
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.264424e-02,1.163887e+00,262
wing_angle_diff_flymale_framenearfly,4.137548e-02,1.458816e-01,101068
wing_angle_diff_flymale_frametouch,6.790058e-02,6.254715e-01,13744
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.257994e-01,-1.946523e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.161936e-01,-4.108912e+00,230550
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.345143e-01,1.529055e-01,247790
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.202010e-03,2.733617e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.286812e-03,2.015995e+00,230550
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.755599e-03,2.411564e+00,247790
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.999574e-02,-2.033021e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.108207e-03,-3.930702e+00,230550
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.365034e-02,-7.031829e-03,247790
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.667315e-01,1.441058e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,3.801832e-01,-1.191204e+01,708
wing_areal_mm_flyfemale_frameany,1.009759e+00,9.888363e-01,230550
wing_areal_mm_flymale_frameany,9.281521e-01,1.772131e+00,247790
wing_arear_mm_flyany_frameany,9.677381e-01,1.315102e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.999082e-01,-6.528625e+00,708
wing_arear_mm_flyfemale_frameany,1.008264e+00,8.125051e-01,230550
wing_arear_mm_flymale_frameany,9.313496e-01,1.726757e+00,247790
wing_trough_angle_flyany_frameany,5.296302e-03,1.486726e-01,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.887277e-03,-1.970222e+00,230550
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.389147e-02,1.798101e+00,247790
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.750191e+00,6.780105e-01,479380
y_mm_flyany_frameany,-7.930272e+00,-3.160144e+00,479380
yaw_flyany_framemove,-6.808003e-03,-5.288373e-01,277247
yaw_flyfemale_framemove,-3.753458e-03,-2.479048e-01,117624
yaw_flymale_framemove,-1.240577e-02,-6.684885e-01,159256
