field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.615521e+00,-7.079786e-01,245966
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.227539e+00,-7.873097e-01,479440
velmag_flyfemale_frameany,4.804806e+00,-7.303450e-01,232558
velmag_flymale_frameany,5.641757e+00,-7.551292e-01,245966
velmag_nose_flyany_frameany,6.539543e+00,-8.120048e-01,479440
velmag_nose_flyfemale_frameany,6.118156e+00,-8.025212e-01,232558
velmag_nose_flymale_frameany,6.953142e+00,-7.331094e-01,245966
velmag_tail_flyany_frameany,6.576284e+00,-7.597625e-01,479440
velmag_tail_flyfemale_frameany,6.139116e+00,-7.749377e-01,232558
velmag_tail_flymale_frameany,7.004908e+00,-6.650503e-01,245966
veltoward_nose2ell_flyany_framebackup_nearfly,-1.851597e-02,4.568620e-02,1388
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.250438e-02,4.956764e-02,10902
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.004579e-02,5.864167e-02,779
veltoward_nose2ell_flyany_framenearfly,1.149073e-02,-2.276286e-02,148736
veltoward_nose2ell_flyany_frametouch,6.104455e-03,-9.998432e-02,5983
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.019224e-03,3.367273e-02,78755
veltoward_nose2ell_flyfemale_frametouch,-4.747256e-03,-1.154354e-01,3238
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.686696e-02,-4.183745e-02,69633
veltoward_nose2ell_flymale_frametouch,1.651829e-02,-7.080991e-02,2724
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.676331e-02,-2.305912e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.830505e-02,-1.915647e+00,148746
wing_angle_diff_flyany_frametouch,2.017145e-02,-1.457241e+00,5983
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.310759e-01,-1.266754e+00,29476
wing_angle_diff_flyfemale_frameany,3.145959e-02,-2.791477e+00,232567
wing_angle_diff_flyfemale_framenearfly,2.561544e-02,-2.365858e+00,78759
wing_angle_diff_flyfemale_frametouch,1.400661e-02,-2.369810e+00,3249
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.170387e-02,-1.375348e+00,245977
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.096636e-02,-1.229615e+00,69639
wing_angle_diff_flymale_frametouch,2.441611e-02,-1.085146e+00,2724
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.070381e-01,-2.753502e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.070755e-01,-3.260979e+00,232567
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.069251e-01,-1.625871e+00,245977
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.002316e-03,2.311534e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.659649e-03,2.280175e+00,232567
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.119643e-03,1.614203e+00,245977
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.776100e-02,-1.594186e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.279994e-02,-2.008887e+00,232567
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.258423e-02,-6.993613e-01,245977
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.705676e-01,-1.111913e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.370015e-01,1.709480e+00,29476
wing_areal_mm_flyfemale_frameany,9.322209e-01,-7.088064e-01,232567
wing_areal_mm_flymale_frameany,8.117777e-01,-1.363224e+00,245977
wing_arear_mm_flyany_frameany,8.706418e-01,-1.220595e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.710003e-01,-1.735161e+00,29476
wing_arear_mm_flyfemale_frameany,9.317861e-01,-8.215501e-01,232567
wing_arear_mm_flymale_frameany,8.123493e-01,-1.452825e+00,245977
wing_trough_angle_flyany_frameany,9.327917e-03,1.220979e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.060854e-03,5.402642e-01,232567
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.164486e-02,1.197935e+00,245977
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.079154e+01,2.955236e+00,479460
y_mm_flyany_frameany,2.435976e+00,9.714850e-01,479460
yaw_flyany_framemove,-5.372383e-03,-7.766571e-02,257859
yaw_flyfemale_framemove,-3.430592e-02,-2.328730e+00,124741
yaw_flymale_framemove,2.258616e-02,2.167739e+00,132834
