field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.740501e+00,-2.563243e+00,478740
velmag_flyfemale_frameany,4.389877e+00,-2.504638e+00,243720
velmag_flymale_frameany,5.109599e+00,-2.263967e+00,234740
velmag_nose_flyany_frameany,6.012150e+00,-2.591285e+00,478740
velmag_nose_flyfemale_frameany,5.798182e+00,-2.370495e+00,243720
velmag_nose_flymale_frameany,6.239676e+00,-2.448704e+00,234740
velmag_tail_flyany_frameany,5.984477e+00,-2.620643e+00,478740
velmag_tail_flyfemale_frameany,5.755219e+00,-2.421996e+00,243720
velmag_tail_flymale_frameany,6.227791e+00,-2.451310e+00,234740
veltoward_nose2ell_flyany_framebackup_nearfly,-7.358647e-02,4.897995e+00,938
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.767167e-02,-1.131462e+00,12489
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.730871e-02,4.541269e+00,749
veltoward_nose2ell_flyany_framenearfly,1.026278e-02,-5.481432e+00,154439
veltoward_nose2ell_flyany_frametouch,1.965839e-02,-5.018542e+00,6164
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.531743e-03,4.434652e-02,77210
veltoward_nose2ell_flyfemale_frametouch,2.177493e-02,-3.362778e+00,3052
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.210652e-02,-3.230945e+00,77177
veltoward_nose2ell_flymale_frametouch,1.835819e-02,-4.380589e+00,3112
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.939321e-01,1.068643e+01,478761
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.837038e-01,1.258403e+01,154442
wing_angle_diff_flyany_frametouch,1.166364e-01,4.141497e+00,6164
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.298045e-01,-1.107529e+00,122598
wing_angle_diff_flyfemale_frameany,1.981075e-01,1.198536e+01,243731
wing_angle_diff_flyfemale_framenearfly,1.895124e-01,1.586403e+01,77212
wing_angle_diff_flyfemale_frametouch,1.041504e-01,8.940014e+00,3052
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.893389e-01,7.065654e+00,234750
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.754236e-01,7.962689e+00,77178
wing_angle_diff_flymale_frametouch,1.290286e-01,2.337399e+00,3112
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.462539e-01,1.784109e+00,478761
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.432839e-01,9.522028e-01,243731
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.492412e-01,1.982446e+00,234750
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.477854e-02,-8.156559e+00,478761
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.063981e-02,-8.669153e+00,243731
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.863539e-02,-5.192709e+00,234750
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.091535e-01,1.005630e+01,478761
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.074677e-01,9.783496e+00,243731
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.107035e-01,6.638681e+00,234750
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.431992e-01,-4.436313e+00,478761
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.315652e-01,-3.256041e+00,122598
wing_areal_mm_flyfemale_frameany,8.303832e-01,-2.619492e+00,243731
wing_areal_mm_flymale_frameany,6.534463e-01,-5.993151e+00,234750
wing_arear_mm_flyany_frameany,7.644456e-01,-3.852292e+00,478761
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.266907e-01,-3.735842e+00,122598
wing_arear_mm_flyfemale_frameany,8.313663e-01,-2.683370e+00,243731
wing_arear_mm_flymale_frameany,6.952575e-01,-4.720092e+00,234750
wing_trough_angle_flyany_frameany,7.860764e-03,7.025186e-01,478761
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.193359e-03,8.920066e-01,243731
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.552783e-03,1.821210e-01,234750
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.600135e+00,1.334072e+00,478761
y_mm_flyany_frameany,-3.986879e+00,-1.761618e+00,478761
yaw_flyany_framemove,-3.810832e-02,-3.864031e+00,279248
yaw_flyfemale_framemove,-4.786391e-02,-3.333385e+00,136826
yaw_flymale_framemove,-3.066712e-02,-2.088502e+00,142407
