field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,6.918085e+01,6.878935e+00,284
velmag_ctr_flyany_framemove,1.194450e+01,-9.896040e-01,222238
velmag_ctr_flyany_framenearfly,5.823309e+00,-1.799482e+00,162442
velmag_ctr_flyany_framenearwall,7.375296e+00,-1.622057e+00,314002
velmag_ctr_flyany_framenotnearfly_notnearwall,3.643431e+00,-8.945438e-01,110644
velmag_ctr_flyany_framepivotcenter,2.346522e+00,-5.981540e-01,629
velmag_ctr_flyany_framepivottail,9.650499e+00,9.503334e-02,15540
velmag_ctr_flyany_framerighting,1.442525e+01,-2.468820e+00,845
velmag_ctr_flyany_framestop,5.625531e-01,-2.783649e+00,233135
velmag_ctr_flyany_frametouch,5.454895e+00,-1.040511e-01,9961
velmag_ctr_flyany_framewalk,1.584749e+01,-1.030500e+00,125858
velmag_ctr_flyany_framewingextension,6.243780e+00,7.952876e-01,304
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.076106e-01,-1.605836e+00,44281
velmag_ctr_flyfemale_frameany,6.077904e+00,-1.312158e+00,215665
velmag_ctr_flymale_frameany,6.204801e+00,-2.038218e+00,239708
velmag_ctr_flymale_framechase,1.384036e+01,-1.003573e+00,1368
velmag_flyany_frameany,5.203008e+00,-1.824949e+00,455373
velmag_flyfemale_frameany,5.105789e+00,-1.344733e+00,215665
velmag_flymale_frameany,5.290475e+00,-2.043860e+00,239708
velmag_nose_flyany_frameany,6.561743e+00,-1.759270e+00,455373
velmag_nose_flyfemale_frameany,6.541518e+00,-1.242434e+00,215665
velmag_nose_flymale_frameany,6.579939e+00,-2.027917e+00,239708
velmag_tail_flyany_frameany,6.555355e+00,-1.761385e+00,455373
velmag_tail_flyfemale_frameany,6.548341e+00,-1.231799e+00,215665
velmag_tail_flymale_frameany,6.561665e+00,-2.038723e+00,239708
veltoward_nose2ell_flyany_framebackup_nearfly,-1.074455e+00,1.261437e+00,1861
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.794532e-01,-2.165350e-01,11005
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.226896e+00,-2.512790e-01,649
veltoward_nose2ell_flyany_framenearfly,3.395321e-01,-1.139497e+00,162442
veltoward_nose2ell_flyany_frametouch,8.772708e-01,-5.974837e-01,9961
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.132869e-01,5.647334e-01,76952
veltoward_nose2ell_flyfemale_frametouch,6.208812e-02,-2.674455e+00,3453
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.330909e+01,-4.387939e-01,1368
veltoward_nose2ell_flymale_framenearfly,5.386952e-01,-1.222661e+00,85490
veltoward_nose2ell_flymale_frametouch,1.607525e+00,1.402454e-01,6508
veltoward_nose2ell_flymale_framewingextension,4.126440e+00,5.328190e-02,298
wing_angle_diff_flyany_frameany,2.123355e-01,1.277278e+01,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.086531e-01,1.107257e+01,1466
wing_angle_diff_flyany_framenearfly,1.939160e-01,1.386562e+01,162449
wing_angle_diff_flyany_frametouch,1.837770e-01,8.702906e+00,9961
wing_angle_diff_flyany_framewingextension,9.313770e-01,3.337901e+00,304
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.803026e-01,6.122705e+00,44281
wing_angle_diff_flyfemale_frameany,5.364182e-02,-1.099245e+00,215674
wing_angle_diff_flyfemale_framenearfly,4.026631e-02,-8.022205e-01,76956
wing_angle_diff_flyfemale_frametouch,2.857397e-02,-6.008993e-01,3453
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.551120e-01,1.820451e+01,239718
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.597038e-01,1.395316e+01,1368
wing_angle_diff_flymale_framenearfly,3.319742e-01,1.894528e+01,85493
wing_angle_diff_flymale_frametouch,3.232776e-01,1.037483e+01,6508
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.267327e-01,-4.993853e-01,455392
wing_angle_imbalance_flyany_framewingextension,5.022680e-01,-3.064675e+00,304
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.226842e-01,-1.435404e+00,215674
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.303751e-01,3.314465e-01,239718
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.863744e-02,-1.051249e+01,455392
wing_anglel_flyany_framewingextension,-4.746773e-01,-6.160889e-01,304
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.253609e-02,7.640108e-01,215674
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.671057e-01,-1.520671e+01,239718
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.136980e-01,1.122257e+01,455392
wing_angler_flyany_framewingextension,4.566997e-01,1.405177e+00,304
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.110573e-02,-9.294216e-01,215674
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.880062e-01,1.530858e+01,239718
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.830464e-01,-7.227629e-01,455392
wing_areal_mm_flyany_framewingextension,9.538020e-01,-4.768205e-01,304
wing_areal_mm_flyany_framewinggrooming,6.213807e-01,6.089374e-01,44281
wing_areal_mm_flyfemale_frameany,8.862820e-01,-1.762743e+00,215674
wing_areal_mm_flymale_frameany,8.801353e-01,6.745129e-01,239718
wing_arear_mm_flyany_frameany,8.843331e-01,-7.828865e-01,455392
wing_arear_mm_flyany_framewingextension,9.572548e-01,4.499645e-01,304
wing_arear_mm_flyany_framewinggrooming,6.171802e-01,6.835064e-02,44281
wing_arear_mm_flyfemale_frameany,8.859360e-01,-1.834992e+00,215674
wing_arear_mm_flymale_frameany,8.828909e-01,6.273607e-01,239718
wing_trough_angle_flyany_frameany,6.905299e-03,5.111243e-01,455392
wing_trough_angle_flyany_framewingextension,-4.374447e-03,5.341919e-01,304
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.484550e-03,-6.685817e-02,215674
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.982943e-03,6.702115e-01,239718
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.918551e+01,-4.416557e+00,455392
y_mm_flyany_frameany,2.274572e+00,8.932624e-01,455392
yaw_flyany_framemove,-3.905742e-03,-1.256498e-01,222257
yaw_flyfemale_framemove,-7.026439e-03,-2.997411e-01,107428
yaw_flymale_framemove,-1.486567e-03,9.792505e-02,114829
