field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_nearwall,5.441261e-03,4.378122e+00,0.000000e+00,1.000000e+00,1,4,1893800
fractime_flyany_framerighting_notnearfly_notnearwall,1.739451e-03,2.933113e+00,3.500000e-03,9.965000e-01,1,4,1893800
fractime_flyany_framestop,2.897088e-01,-3.178139e+00,9.986000e-01,1.400000e-03,1,4,1893800
fractime_flyany_framestop_nearfly,1.173672e-01,-8.879139e-01,8.352000e-01,1.648000e-01,1,4,1893800
fractime_flyany_framestop_nearwall,2.087025e-01,-1.321776e+00,9.338000e-01,6.620000e-02,1,4,1893800
fractime_flyany_framestop_notnearfly_notnearwall,6.746460e-02,-2.593159e+00,1.000000e+00,0.000000e+00,1,4,1893800
fractime_flyany_framestop_notwinggrooming,2.710664e-01,-1.706672e+00,9.790000e-01,2.100000e-02,1,4,1893800
fractime_flyany_frametouch,3.961669e-02,2.160791e+00,3.590000e-02,9.641000e-01,1,4,1893800
fractime_flyany_frametouch_notchase,3.936211e-02,3.083369e+00,1.260000e-02,9.874000e-01,1,4,1893800
fractime_flyany_framewalk,4.498904e-01,4.477221e+00,1.400000e-03,9.986000e-01,1,4,1893800
fractime_flyany_framewalk_nearfly,1.546032e-01,3.550500e+00,9.000000e-04,9.991000e-01,1,4,1893800
fractime_flyany_framewalk_nearwall,4.141708e-01,4.687705e+00,0.000000e+00,1.000000e+00,1,4,1893800
fractime_flyany_framewalk_notnearfly_notnearwall,3.198126e-02,8.680868e-01,1.151000e-01,8.849000e-01,1,4,1893800
fractime_flyany_framewingextension,1.346415e-04,-6.532196e-01,7.650000e-01,2.350000e-01,1,4,1893800
fractime_flyany_framewingextension_nearfly,8.153754e-05,-6.435098e-01,7.542000e-01,2.458000e-01,1,4,1893800
fractime_flyany_framewingextension_notchase,1.294270e-04,-6.984151e-01,7.831000e-01,2.169000e-01,1,4,1893800
fractime_flyany_framewingextension_notnearfly,5.310392e-05,-6.692025e-01,7.613000e-01,2.387000e-01,1,4,1893800
fractime_flyany_framewingflick,1.946054e-04,3.618342e-01,2.218000e-01,7.782000e-01,1,4,1893800
fractime_flyany_framewingflick_nearfly,1.242390e-04,1.837873e-01,2.921000e-01,7.079000e-01,1,4,1893800
fractime_flyany_framewingflick_notnearfly,7.036641e-05,1.015647e+00,1.307000e-01,8.693000e-01,1,4,1893800
fractime_flyany_framewinggrooming,1.890358e-02,-5.234847e+00,1.000000e+00,0.000000e+00,1,4,1893800
fractime_flyany_framewinggrooming_nearfly,3.419442e-03,-3.711566e+00,1.000000e+00,0.000000e+00,1,4,1893800
fractime_flyany_framewinggrooming_nearwall,5.407746e-03,-3.334074e+00,9.986000e-01,1.400000e-03,1,4,1893800
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.185057e-02,-4.174263e+00,1.000000e+00,0.000000e+00,1,4,1893800
fractime_flyfemale_firsthalf_framechase,1.664239e-03,9.915945e-01,8.480000e-02,9.152000e-01,1,4,467775
fractime_flyfemale_firsthalf_frametouch,4.013737e-02,3.406934e+00,1.490000e-02,9.851000e-01,1,4,467775
fractime_flyfemale_frameattemptedcopulation,2.033207e-05,-1.262043e-01,4.569000e-01,5.431000e-01,1,4,917145
fractime_flyfemale_framebackup,5.727257e-03,8.666592e-01,1.914000e-01,8.086000e-01,1,4,917145
fractime_flyfemale_framebodyturn,9.091388e-03,-4.880116e-01,6.822000e-01,3.178000e-01,1,4,917145
fractime_flyfemale_framechase,1.529201e-03,1.493564e+00,4.530000e-02,9.547000e-01,1,4,917145
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,7.273000e-01,2.709000e-01,1,4,917145
fractime_flyfemale_framecrabwalkall,1.239867e-01,4.152629e+00,0.000000e+00,1.000000e+00,1,4,917145
fractime_flyfemale_framecrabwalkextreme,3.014852e-03,2.048291e+00,1.980000e-02,9.802000e-01,1,4,917145
fractime_flyfemale_framejump,2.453738e-04,-2.430653e+00,1.000000e+00,0.000000e+00,1,4,917145
fractime_flyfemale_framemove,7.363407e-01,3.522641e+00,1.400000e-03,9.986000e-01,1,4,917145
fractime_flyfemale_framenotanybehavior,2.018013e-01,6.913076e-01,2.224000e-01,7.776000e-01,1,4,917145
fractime_flyfemale_framepivotcenter,2.399170e-04,-1.988793e+00,9.931000e-01,6.900000e-03,1,4,917145
fractime_flyfemale_framepivottail,1.776167e-02,-2.818945e+00,9.980000e-01,2.000000e-03,1,4,917145
fractime_flyfemale_framerighting,1.092543e-02,4.616921e+00,1.700000e-03,9.983000e-01,1,4,917145
fractime_flyfemale_framestop,2.636593e-01,-3.522641e+00,9.986000e-01,1.400000e-03,1,4,917145
fractime_flyfemale_frametouch,3.757185e-02,4.941427e+00,1.700000e-03,9.983000e-01,1,4,917145
fractime_flyfemale_framewalk,4.455389e-01,4.416908e+00,1.400000e-03,9.986000e-01,1,4,917145
fractime_flyfemale_framewingextension,6.262892e-05,-2.308943e-01,5.756000e-01,4.244000e-01,1,4,917145
fractime_flyfemale_framewingflick,9.603636e-05,-2.055426e-01,5.337000e-01,4.663000e-01,1,4,917145
fractime_flyfemale_framewinggrooming,1.502039e-02,-4.854317e+00,1.000000e+00,0.000000e+00,1,4,917145
fractime_flyfemale_secondhalf_framechase,1.386256e-03,1.819800e+00,3.850000e-02,9.615000e-01,1,4,449370
fractime_flyfemale_secondhalf_frametouch,3.487507e-02,6.551902e+00,0.000000e+00,1.000000e+00,1,4,449370
fractime_flyfirsthalf_framebackup,6.246603e-03,1.804504e+00,3.720000e-02,9.628000e-01,1,4,955676
fractime_flyfirsthalf_framebodyturn,8.861331e-03,-1.567866e+00,9.361000e-01,6.390000e-02,1,4,955676
fractime_flyfirsthalf_framechase,2.274478e-03,-6.285847e-01,7.761000e-01,2.239000e-01,1,4,955676
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,8.021000e-01,1.961000e-01,1,4,955676
fractime_flyfirsthalf_framecrabwalkall,1.484351e-01,4.573791e+00,0.000000e+00,1.000000e+00,1,4,955676
fractime_flyfirsthalf_framecrabwalkextreme,4.032918e-03,2.325042e+00,9.100000e-03,9.909000e-01,1,4,955676
fractime_flyfirsthalf_framejump,2.296809e-04,-2.526440e+00,1.000000e+00,0.000000e+00,1,4,955676
fractime_flyfirsthalf_framemove,7.330504e-01,3.496804e+00,1.400000e-03,9.986000e-01,1,4,955676
fractime_flyfirsthalf_framepivotcenter,2.465248e-04,-1.733382e+00,9.781000e-01,2.190000e-02,1,4,955676
fractime_flyfirsthalf_framepivottail,2.077483e-02,-3.061842e+00,1.000000e+00,0.000000e+00,1,4,955676
fractime_flyfirsthalf_framerighting,8.714035e-03,4.247706e+00,3.800000e-03,9.962000e-01,1,4,955676
fractime_flyfirsthalf_framestop,2.669496e-01,-3.496804e+00,9.986000e-01,1.400000e-03,1,4,955676
fractime_flyfirsthalf_frametouch,4.185369e-02,1.309716e+00,9.270000e-02,9.073000e-01,1,4,955676
fractime_flyfirsthalf_framewalk,4.582803e-01,4.657857e+00,1.400000e-03,9.986000e-01,1,4,955676
fractime_flyfirsthalf_framewingextension,1.040183e-04,-6.809349e-01,7.938000e-01,2.062000e-01,1,4,955676
fractime_flyfirsthalf_framewingflick,1.959522e-04,-4.476373e-02,4.352000e-01,5.648000e-01,1,4,955676
fractime_flyfirsthalf_framewinggrooming,1.841946e-02,-5.222956e+00,1.000000e+00,0.000000e+00,1,4,955676
fractime_flymale_firsthalf_frameattemptedcopulation,2.294343e-05,-6.629480e-01,8.711000e-01,1.289000e-01,1,4,487254
fractime_flymale_firsthalf_framechase,2.875191e-03,-7.004942e-01,8.109000e-01,1.891000e-01,1,4,487254
fractime_flymale_firsthalf_frametouch,4.348324e-02,3.274114e-01,2.689000e-01,7.311000e-01,1,4,487254
fractime_flymale_frameattemptedcopulation,1.865816e-05,-6.838040e-01,8.538000e-01,1.462000e-01,1,4,975291
fractime_flymale_framebackup,6.900747e-03,3.033219e+00,3.600000e-03,9.964000e-01,1,4,975291
fractime_flymale_framebodyturn,7.465486e-03,-2.126852e+00,9.687000e-01,3.130000e-02,1,4,975291
fractime_flymale_framechase,2.431912e-03,-6.741420e-01,7.947000e-01,2.053000e-01,1,4,975291
fractime_flymale_framechase_notwingextension,2.421616e-03,-6.757248e-01,7.944000e-01,2.056000e-01,1,4,975291
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,6.867000e-01,3.115000e-01,1,4,975291
fractime_flymale_framecrabwalkall,1.773211e-01,4.122350e+00,0.000000e+00,1.000000e+00,1,4,975291
fractime_flymale_framecrabwalkextreme,5.377648e-03,2.366459e+00,7.100000e-03,9.929000e-01,1,4,975291
fractime_flymale_framejump,1.684458e-04,-2.326220e+00,1.000000e+00,0.000000e+00,1,4,975291
fractime_flymale_framemove,6.865945e-01,2.441888e+00,2.900000e-03,9.971000e-01,1,4,975291
fractime_flymale_framenotanybehavior,1.351449e-01,-8.931720e-01,8.444000e-01,1.556000e-01,1,4,975291
fractime_flymale_framepivotcenter,2.235303e-04,-1.347221e+00,9.304000e-01,6.960000e-02,1,4,975291
fractime_flymale_framepivottail,1.984155e-02,-2.924348e+00,1.000000e+00,0.000000e+00,1,4,975291
fractime_flymale_framerighting,4.140585e-03,2.370142e+00,2.380000e-02,9.762000e-01,1,4,975291
fractime_flymale_framestop,3.134055e-01,-2.441888e+00,9.971000e-01,2.900000e-03,1,4,975291
fractime_flymale_frametouch,4.155860e-02,8.844882e-01,1.417000e-01,8.583000e-01,1,4,975291
fractime_flymale_frametouch_notchase,4.118291e-02,1.578141e+00,7.070000e-02,9.293000e-01,1,4,975291
fractime_flymale_framewalk,4.549305e-01,3.739910e+00,1.400000e-03,9.986000e-01,1,4,975291
fractime_flymale_framewingextension,2.032392e-04,-6.497970e-01,7.604000e-01,2.396000e-01,1,4,975291
fractime_flymale_framewingflick,2.870876e-04,4.519956e-01,1.904000e-01,8.096000e-01,1,4,975291
fractime_flymale_framewinggrooming,2.233145e-02,-3.962864e+00,1.000000e+00,0.000000e+00,1,4,975291
fractime_flymale_secondhalf_frameattemptedcopulation,1.444180e-05,-6.138983e-01,7.566000e-01,2.434000e-01,1,4,487935
fractime_flymale_secondhalf_framechase,1.983908e-03,-5.328463e-01,7.272000e-01,2.728000e-01,1,4,487935
fractime_flymale_secondhalf_frametouch,3.955611e-02,1.571933e+00,6.270000e-02,9.373000e-01,1,4,487935
fractime_flysecondhalf_framebackup,6.406577e-03,2.262701e+00,1.390000e-02,9.861000e-01,1,4,938044
fractime_flysecondhalf_framebodyturn,7.620594e-03,-1.422303e+00,9.196000e-01,8.040000e-02,1,4,938044
fractime_flysecondhalf_framechase,1.696342e-03,-4.308738e-01,6.549000e-01,3.451000e-01,1,4,938044
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,6.169000e-01,3.813000e-01,1,4,938044
fractime_flysecondhalf_framecrabwalkall,1.544342e-01,4.475640e+00,0.000000e+00,1.000000e+00,1,4,938044
fractime_flysecondhalf_framecrabwalkextreme,4.423352e-03,2.520654e+00,7.200000e-03,9.928000e-01,1,4,938044
fractime_flysecondhalf_framejump,1.833913e-04,-2.471558e+00,1.000000e+00,0.000000e+00,1,4,938044
fractime_flysecondhalf_framemove,6.871322e-01,2.717149e+00,1.400000e-03,9.986000e-01,1,4,938044
fractime_flysecondhalf_framepivotcenter,2.182469e-04,-1.889704e+00,9.887000e-01,1.130000e-02,1,4,938044
fractime_flysecondhalf_framepivottail,1.682837e-02,-2.963199e+00,9.980000e-01,2.000000e-03,1,4,938044
fractime_flysecondhalf_framerighting,6.138647e-03,3.427791e+00,7.100000e-03,9.929000e-01,1,4,938044
fractime_flysecondhalf_framestop,3.128678e-01,-2.717149e+00,9.986000e-01,1.400000e-03,1,4,938044
fractime_flysecondhalf_frametouch,3.733142e-02,3.069811e+00,1.040000e-02,9.896000e-01,1,4,938044
fractime_flysecondhalf_framewalk,4.413330e-01,4.078236e+00,1.400000e-03,9.986000e-01,1,4,938044
fractime_flysecondhalf_framewingextension,1.655653e-04,-5.063892e-01,6.658000e-01,3.342000e-01,1,4,938044
fractime_flysecondhalf_framewingflick,1.936067e-04,8.881135e-01,1.035000e-01,8.965000e-01,1,4,938044
fractime_flysecondhalf_framewinggrooming,1.935716e-02,-4.642762e+00,1.000000e+00,0.000000e+00,1,4,938044
magveldiff_nose2ell_flyany_framenearfly,1.178616e+01,3.890155e-01,3.534000e-01,6.466000e-01,1,4,779967
magveldiff_nose2ell_flyany_frametouch,7.539724e+00,-2.630886e+00,9.984000e-01,1.600000e-03,1,4,75140
magveldiff_nose2ell_flyfemale_framechase,8.109873e+00,-1.113393e+00,9.258000e-01,7.420000e-02,1,3,1249
magveldiff_nose2ell_flyfemale_framenearfly,1.153093e+01,5.649431e-01,2.977000e-01,7.023000e-01,1,4,379641
magveldiff_nose2ell_flyfemale_frametouch,7.335606e+00,-2.270660e+00,9.914000e-01,8.600000e-03,1,4,34567
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,7.807485e+00,-2.185182e+00,9.982000e-01,1.800000e-03,1,4,2371
magveldiff_nose2ell_flymale_framenearfly,1.203788e+01,1.919489e-01,4.416000e-01,5.584000e-01,1,4,399844
magveldiff_nose2ell_flymale_frametouch,7.802498e+00,-2.557388e+00,9.957000e-01,4.300000e-03,1,4,40525
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.303067e+00,-2.421934e+00,9.909000e-01,9.100000e-03,1,4,1893720
max_absdwing_angle_flyany_framechase,1.284575e+00,-6.901353e-01,7.713000e-01,2.287000e-01,1,4,3784
max_absdwing_angle_flyany_framenearfly,1.270016e+00,-1.632783e+00,9.588000e-01,4.120000e-02,1,4,779967
max_absdwing_angle_flyany_frametouch,1.326631e+00,-1.615813e+00,9.705000e-01,2.950000e-02,1,4,75140
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.171640e+00,-8.311844e-01,8.233000e-01,1.767000e-01,1,4,35905
max_absdwing_angle_flyfemale_frameany,1.201235e+00,-2.303398e+00,9.940000e-01,6.000000e-03,1,4,917145
max_absdwing_angle_flyfemale_framenearfly,1.159900e+00,-1.928010e+00,9.831000e-01,1.690000e-02,1,4,379641
max_absdwing_angle_flyfemale_frametouch,1.236156e+00,-1.651066e+00,9.746000e-01,2.540000e-02,1,4,34567
max_absdwing_angle_flymale_frameany,1.398042e+00,-1.905137e+00,9.810000e-01,1.900000e-02,1,4,975291
max_absdwing_angle_flymale_framechase,1.504492e+00,-4.816674e-01,7.250000e-01,2.750000e-01,1,4,2371
max_absdwing_angle_flymale_framenearfly,1.372967e+00,-1.023368e+00,8.752000e-01,1.248000e-01,1,4,399844
max_absdwing_angle_flymale_frametouch,1.409992e+00,-1.250448e+00,9.301000e-01,6.990000e-02,1,4,40525
max_absdwing_area_flyany_frameany,2.925747e+00,-1.919451e+00,9.847000e-01,1.530000e-02,1,4,1893720
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.454768e+00,-3.398604e+00,1.000000e+00,0.000000e+00,1,4,35905
max_absdwing_area_flyfemale_frameany,2.933359e+00,-2.052840e+00,9.896000e-01,1.040000e-02,1,4,917145
max_absdwing_area_flymale_frameany,2.919270e+00,-1.094334e+00,9.037000e-01,9.630000e-02,1,4,975291
max_dwing_angle_in_flyany_frameany,1.013244e+00,-1.556032e+00,9.518000e-01,4.820000e-02,1,4,1893720
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.483740e-01,-1.083027e+00,8.791000e-01,1.209000e-01,1,4,917145
max_dwing_angle_in_flymale_frameany,1.073774e+00,-1.625517e+00,9.574000e-01,4.260000e-02,1,4,975291
max_dwing_angle_out_flyany_frameany,1.013253e+00,-1.555021e+00,9.518000e-01,4.820000e-02,1,4,1893720
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.484611e-01,-1.084674e+00,8.791000e-01,1.209000e-01,1,4,917145
max_dwing_angle_out_flymale_frameany,1.073727e+00,-1.619921e+00,9.574000e-01,4.260000e-02,1,4,975291
max_wing_angle_flyany_frameany,7.871305e-02,-1.946214e+00,9.898000e-01,1.020000e-02,1,4,1893800
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.993974e-02,2.450013e-01,3.289000e-01,6.711000e-01,1,4,3784
max_wing_angle_flyany_framenearfly,7.613740e-02,-8.914716e-01,8.737000e-01,1.263000e-01,1,4,780002
max_wing_angle_flyany_frametouch,7.935262e-02,-6.948783e-01,7.868000e-01,2.132000e-01,1,4,75140
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.733797e-01,1.293175e+00,9.840000e-02,9.016000e-01,1,4,35906
max_wing_angle_flyfemale_frameany,7.490525e-02,-2.501457e+00,9.949000e-01,5.100000e-03,1,4,917184
max_wing_angle_flyfemale_framenearfly,7.375923e-02,-1.581589e+00,9.736000e-01,2.640000e-02,1,4,379656
max_wing_angle_flyfemale_frametouch,7.800599e-02,-7.031876e-01,8.047000e-01,1.953000e-01,1,4,34567
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.241621e-02,-1.048485e+00,9.016000e-01,9.840000e-02,1,4,975332
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.024560e-02,-1.020549e-01,4.997000e-01,5.003000e-01,1,4,2371
max_wing_angle_flymale_framenearfly,7.851171e-02,-2.840224e-01,5.950000e-01,4.050000e-01,1,4,399864
max_wing_angle_flymale_frametouch,8.073940e-02,-5.670925e-01,7.170000e-01,2.830000e-01,1,4,40525
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.200765e-01,-3.354219e-02,5.091000e-01,4.909000e-01,1,4,1893800
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.233741e-01,-1.302000e+00,8.980000e-01,1.020000e-01,1,4,35906
max_wing_area_flyfemale_frameany,9.862144e-01,1.251121e-01,4.393000e-01,5.607000e-01,1,4,917184
max_wing_area_flymale_frameany,8.581380e-01,-1.541467e-01,5.634000e-01,4.366000e-01,1,4,975332
mean_wing_angle_flyany_frameany,1.487578e-02,-2.786651e+00,1.000000e+00,0.000000e+00,1,4,1893800
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,9.627652e-03,-3.593480e+00,1.000000e+00,0.000000e+00,1,4,917184
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.985424e-02,-1.521088e+00,9.726000e-01,2.740000e-02,1,4,975332
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.050956e-01,5.675486e-01,2.631000e-01,7.369000e-01,1,4,1893800
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.002157e-01,-3.612059e-01,6.502000e-01,3.498000e-01,1,4,35906
mean_wing_area_flyfemale_frameany,9.719371e-01,8.188554e-01,1.890000e-01,8.110000e-01,1,4,917184
mean_wing_area_flymale_frameany,8.424607e-01,2.313977e-01,3.984000e-01,6.016000e-01,1,4,975332
min_absdwing_angle_flyany_frameany,9.303118e-01,-9.150105e-01,8.542000e-01,1.458000e-01,1,4,1893720
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.423003e-01,-1.003389e+00,8.618000e-01,1.382000e-01,1,4,917145
min_absdwing_angle_flymale_frameany,1.012622e+00,-7.004691e-01,7.943000e-01,2.057000e-01,1,4,975291
min_absdwing_area_flyany_frameany,2.176018e+00,-4.890822e-01,7.163000e-01,2.837000e-01,1,4,1893720
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.193900e+00,-3.481356e-01,6.464000e-01,3.536000e-01,1,4,917145
min_absdwing_area_flymale_frameany,2.158525e+00,-4.794613e-01,7.145000e-01,2.855000e-01,1,4,975291
min_dwing_angle_in_flyany_frameany,-1.013253e+00,1.555021e+00,4.820000e-02,9.518000e-01,1,4,1893720
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.484611e-01,1.084674e+00,1.209000e-01,8.791000e-01,1,4,917145
min_dwing_angle_in_flymale_frameany,-1.073727e+00,1.619921e+00,4.260000e-02,9.574000e-01,1,4,975291
min_dwing_angle_out_flyany_frameany,-1.013244e+00,1.556032e+00,4.820000e-02,9.518000e-01,1,4,1893720
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.483740e-01,1.083027e+00,1.209000e-01,8.791000e-01,1,4,917145
min_dwing_angle_out_flymale_frameany,-1.073774e+00,1.625517e+00,4.260000e-02,9.574000e-01,1,4,975291
min_wing_angle_flyany_frameany,-4.896149e-02,-3.554057e+00,1.000000e+00,0.000000e+00,1,4,1893800
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.564995e-02,-4.237535e+00,1.000000e+00,0.000000e+00,1,4,917184
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.270772e-02,-2.142807e+00,9.957000e-01,4.300000e-03,1,4,975332
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.901147e-01,1.142376e+00,1.096000e-01,8.904000e-01,1,4,1893800
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.770572e-01,1.207840e+00,1.174000e-01,8.826000e-01,1,4,35906
min_wing_area_flyfemale_frameany,9.576598e-01,1.481945e+00,5.530000e-02,9.447000e-01,1,4,917184
min_wing_area_flymale_frameany,8.267833e-01,5.958418e-01,2.610000e-01,7.390000e-01,1,4,975332
nflies_close_flyany_frameany,5.488386e-01,1.869152e+00,4.680000e-02,9.532000e-01,1,4,1893800
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,1.089851e+00,4.421871e+00,0.000000e+00,1.000000e+00,1,4,2494
nflies_close_flyany_framebodyturn,5.036738e-01,8.062193e-01,1.702000e-01,8.298000e-01,1,4,15629
nflies_close_flyany_framebodyturnstart,5.226923e-01,1.003573e+00,1.390000e-01,8.610000e-01,1,4,6095
nflies_close_flyany_framecrabwalkallstart,5.024917e-01,3.243452e-01,3.123000e-01,6.877000e-01,1,4,26287
nflies_close_flyany_framecrabwalkextreme,8.196810e-01,7.461960e-01,1.996000e-01,8.004000e-01,1,4,8029
nflies_close_flyany_framecrabwalkextremestart,8.335325e-01,1.017362e+00,1.420000e-01,8.580000e-01,1,4,2055
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,6.097883e-01,1.605027e+00,6.660000e-02,9.334000e-01,1,4,1645193
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,7.853037e-01,3.789402e+00,2.200000e-03,9.978000e-01,1,4,8839
nflies_close_flyany_framerightingstart,4.010586e-01,-5.084966e-01,6.435000e-01,3.565000e-01,1,2,474
nflies_close_flyany_framestop,5.416995e-01,2.838091e+00,1.740000e-02,9.826000e-01,1,4,547590
nflies_close_flyany_frametouch,1.708645e+00,1.317366e+00,1.010000e-01,8.990000e-01,1,4,75140
nflies_close_flyany_framewalk,4.456444e-01,6.563418e-01,2.312000e-01,7.688000e-01,1,4,853243
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.192293e-01,-2.104553e-01,5.485000e-01,4.515000e-01,1,4,35906
nflies_close_flyfemale_frameany,6.053159e-01,1.685818e+00,5.390000e-02,9.461000e-01,1,4,917184
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.958751e-01,2.000915e+00,3.190000e-02,9.681000e-01,1,4,975332
nflies_close_flymale_framechase,1.388170e+00,7.312101e-01,1.592000e-01,8.408000e-01,1,4,2371
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.032435e+00,-2.370559e+00,9.966000e-01,3.400000e-03,1,4,1893800
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.512025e+00,3.350292e+00,0.000000e+00,1.000000e+00,1,4,35906
nwingsdetected_flyfemale_frameany,1.010913e+00,-3.588598e+00,1.000000e+00,0.000000e+00,1,4,917184
nwingsdetected_flymale_frameany,1.052765e+00,-1.033026e+00,9.141000e-01,8.590000e-02,1,4,975332
phi_flyany_frameany,1.732562e-03,4.493633e-02,4.759000e-01,5.241000e-01,1,4,1893800
phisideways_flyany_framemove,4.177852e-01,-1.199118e+00,9.167000e-01,8.330000e-02,1,4,1346210
phisideways_flyfemale_framemove,4.193669e-01,-1.749408e+00,9.714000e-01,2.860000e-02,1,4,675658
phisideways_flymale_framemove,4.163413e-01,-6.195722e-01,7.503000e-01,2.497000e-01,1,4,670085
theta_mm_flyany_frameany,-1.375279e-03,-9.067870e-02,5.356000e-01,4.644000e-01,1,4,1893800
velmag_ctr_flyany_frameany,8.900770e+00,1.887059e+00,3.210000e-02,9.679000e-01,1,4,1893720
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.258904e+00,-2.094276e+00,9.877000e-01,1.230000e-02,1,4,11944
