field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.187944e+00,-1.093335e+00,10049
velmag_ctr_flyany_framerighting,1.728698e+01,1.027400e+00,2755
velmag_ctr_flyany_framestop,8.151715e-01,2.944639e+00,120978
velmag_ctr_flyany_frametouch,5.442710e+00,-9.989343e-01,11182
velmag_ctr_flyany_framewalk,1.448499e+01,-3.248990e+00,183412
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.005486e+00,3.432077e+00,22476
velmag_ctr_flyfemale_frameany,7.656327e+00,-3.621418e-01,214125
velmag_ctr_flymale_frameany,8.986407e+00,4.868460e-01,241191
velmag_ctr_flymale_framechase,1.334242e+01,-1.807259e+00,368
velmag_flyany_frameany,7.187889e+00,2.597862e-03,455316
velmag_flyfemale_frameany,6.531802e+00,-4.414383e-01,214125
velmag_flymale_frameany,7.770352e+00,2.948446e-01,241191
velmag_nose_flyany_frameany,8.780286e+00,1.839206e-01,455316
velmag_nose_flyfemale_frameany,8.108482e+00,-3.120342e-01,214125
velmag_nose_flymale_frameany,9.376702e+00,5.212268e-01,241191
velmag_tail_flyany_frameany,8.767694e+00,1.647246e-01,455316
velmag_tail_flyfemale_frameany,8.070903e+00,-3.660400e-01,214125
velmag_tail_flymale_frameany,9.386293e+00,5.336714e-01,241191
veltoward_nose2ell_flyany_framebackup_nearfly,-2.166236e+00,-1.831639e+00,1829
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.107302e+00,3.555762e+00,17959
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.254558e-01,1.492411e+00,951
veltoward_nose2ell_flyany_framenearfly,4.836585e-01,3.003985e-01,152666
veltoward_nose2ell_flyany_frametouch,7.411287e-01,-1.974283e+00,11182
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.689868e-01,2.093037e+00,66703
veltoward_nose2ell_flyfemale_frametouch,4.915171e-01,4.257484e-02,4164
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.143978e+01,-1.422357e+00,368
veltoward_nose2ell_flymale_framenearfly,5.798063e-01,-1.691614e+00,85963
veltoward_nose2ell_flymale_frametouch,9.655205e-01,-2.162239e+00,7018
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.960848e-02,-2.007910e+00,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.237798e-03,-1.679988e+00,466
wing_angle_diff_flyany_framenearfly,2.982129e-02,-2.135952e+00,152675
wing_angle_diff_flyany_frametouch,2.595910e-02,-1.968241e+00,11182
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.396205e-01,-1.121320e+00,22476
wing_angle_diff_flyfemale_frameany,4.603804e-02,-1.858421e+00,214134
wing_angle_diff_flyfemale_framenearfly,2.380173e-02,-2.452670e+00,66708
wing_angle_diff_flyfemale_frametouch,1.274323e-02,-2.558011e+00,4164
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.277826e-02,-1.608055e+00,241201
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.133959e-02,-1.753459e+00,368
wing_angle_diff_flymale_framenearfly,3.525100e-02,-1.527947e+00,85967
wing_angle_diff_flymale_frametouch,3.764995e-02,-1.558893e+00,7018
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.233519e-01,-1.830318e+00,455335
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.134835e-01,-3.545046e+00,214134
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.321129e-01,-1.205858e-01,241201
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.351616e-02,7.425439e-01,455335
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.899974e-02,1.079706e+00,214134
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.752575e-02,2.744056e-01,241201
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.609233e-02,-2.714257e+00,455335
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.703831e-02,-1.790326e+00,214134
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.525250e-02,-2.402403e+00,241201
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.129776e-01,-1.763053e+00,455335
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.883073e-01,-2.755777e-01,22476
wing_areal_mm_flyfemale_frameany,8.227914e-01,-2.247482e+00,214134
wing_areal_mm_flymale_frameany,8.042650e-01,-8.318379e-01,241201
wing_arear_mm_flyany_frameany,8.022553e-01,-2.222383e+00,455335
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.355656e-01,-2.936492e+00,22476
wing_arear_mm_flyfemale_frameany,8.229101e-01,-2.334887e+00,214134
wing_arear_mm_flymale_frameany,7.839183e-01,-1.641977e+00,241201
wing_trough_angle_flyany_frameany,2.480800e-03,-1.107392e+00,455335
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.538987e-03,-1.860943e-01,214134
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.535790e-04,-1.315459e+00,241201
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.682205e+00,6.952940e-01,455335
y_mm_flyany_frameany,7.294510e+00,3.318593e+00,455335
yaw_flyany_framemove,3.905867e-02,4.502545e+00,334357
yaw_flyfemale_framemove,5.394479e-02,4.164118e+00,152000
yaw_flymale_framemove,2.594220e-02,2.072115e+00,182357
