field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.976182e+00,1.583112e+00,609
nwingsdetected_flyany_framewinggrooming,1.459778e+00,-4.635190e-01,48600
nwingsdetected_flyfemale_frameany,1.064224e+00,1.574463e-01,238775
nwingsdetected_flymale_frameany,1.192900e+00,6.244303e+00,192011
phi_flyany_frameany,-1.354406e-02,-1.626243e+00,431514
phisideways_flyany_framemove,3.829025e-01,-3.819646e+00,228331
phisideways_flyfemale_framemove,3.635695e-01,-6.668960e+00,144126
phisideways_flymale_framemove,4.066918e-01,-1.133527e+00,83951
theta_mm_flyany_frameany,-3.109746e-02,-1.573445e+00,431514
velmag_ctr_flyany_frameany,7.495110e+00,7.180845e-01,431496
velmag_ctr_flyany_frameattemptedcopulation,5.823454e+00,2.466941e+00,211
velmag_ctr_flyany_framebackup,1.011115e+01,3.512771e+00,1487
velmag_ctr_flyany_framebodyturn,1.261623e+01,3.014653e+00,3939
velmag_ctr_flyany_framecrabwalkall,1.704425e+01,3.700220e+00,21525
velmag_ctr_flyany_framecrabwalkextreme,8.298370e+00,2.398050e+00,611
velmag_ctr_flyany_framejump,4.825841e+01,-6.948568e-01,1666
velmag_ctr_flyany_framemove,1.369453e+01,1.525325e+00,228313
velmag_ctr_flyany_framenearfly,8.757840e+00,3.059552e+00,196924
velmag_ctr_flyany_framenearwall,9.040891e+00,1.687958e+00,279200
velmag_ctr_flyany_framenotnearfly_notnearwall,3.698095e+00,-1.053612e+00,94346
velmag_ctr_flyany_framepivotcenter,2.680990e+00,1.041761e+00,789
velmag_ctr_flyany_framepivottail,1.266489e+01,4.175683e+00,8615
velmag_ctr_flyany_framerighting,1.585137e+01,3.531344e-01,641
velmag_ctr_flyany_framestop,6.749982e-01,6.146671e-01,203183
velmag_ctr_flyany_frametouch,6.773053e+00,3.917277e+00,42330
velmag_ctr_flyany_framewalk,1.851624e+01,2.377054e+00,123583
velmag_ctr_flyany_framewingextension,6.412705e+00,1.930153e+00,1282
velmag_ctr_flyany_framewingflick,1.852798e+01,7.691563e-01,609
velmag_ctr_flyany_framewinggrooming,9.038233e-01,2.180568e+00,48599
velmag_ctr_flyfemale_frameany,8.100396e+00,2.008365e+00,238765
velmag_ctr_flymale_frameany,6.755859e+00,-7.446242e-01,192003
velmag_ctr_flymale_framechase,1.624530e+01,1.036494e+00,3533
velmag_flyany_frameany,6.431332e+00,6.903351e-01,431496
velmag_flyfemale_frameany,6.973547e+00,2.054847e+00,238765
velmag_flymale_frameany,5.770463e+00,-7.925552e-01,192003
velmag_nose_flyany_frameany,7.941868e+00,7.874241e-01,431496
velmag_nose_flyfemale_frameany,8.578140e+00,2.051110e+00,238765
velmag_nose_flymale_frameany,7.163218e+00,-6.849178e-01,192003
velmag_tail_flyany_frameany,7.971479e+00,8.252596e-01,431496
velmag_tail_flyfemale_frameany,8.609659e+00,2.086654e+00,238765
velmag_tail_flymale_frameany,7.190960e+00,-6.482225e-01,192003
veltoward_nose2ell_flyany_framebackup_nearfly,-8.106739e-02,-1.519521e-01,871
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.268349e-01,-5.564685e-01,8202
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.957619e-02,-1.921138e-01,418
veltoward_nose2ell_flyany_framenearfly,1.228439e-02,-1.604561e-02,196924
veltoward_nose2ell_flyany_frametouch,8.327039e-02,2.859586e-01,42330
veltoward_nose2ell_flyfemale_framechase,4.745475e-01,-1.035086e+00,20866
veltoward_nose2ell_flyfemale_framenearfly,6.998459e-02,3.224268e-01,129509
veltoward_nose2ell_flyfemale_frametouch,1.119183e-01,8.621095e-01,34839
veltoward_nose2ell_flyfemale_framewingextension,1.183920e-01,-4.295981e-01,308
veltoward_nose2ell_flymale_framechase,5.166538e-01,3.642710e-02,3533
veltoward_nose2ell_flymale_framenearfly,-5.990960e-02,-3.501905e-01,67010
veltoward_nose2ell_flymale_frametouch,4.767006e-02,7.398164e-03,7408
veltoward_nose2ell_flymale_framewingextension,1.197946e-01,2.178217e-02,957
wing_angle_diff_flyany_frameany,1.146654e-01,4.607093e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,3.138598e-01,-1.433317e+00,211
wing_angle_diff_flyany_framechase,4.017460e-02,8.781607e-01,24424
wing_angle_diff_flyany_framenearfly,1.164976e-01,6.633484e+00,196931
wing_angle_diff_flyany_frametouch,9.658324e-02,3.495927e+00,42330
wing_angle_diff_flyany_framewingextension,8.046086e-01,8.064529e-01,1282
wing_angle_diff_flyany_framewingflick,1.272067e+00,3.108760e+00,609
wing_angle_diff_flyany_framewinggrooming,4.610305e-01,5.297363e-01,48600
wing_angle_diff_flyfemale_frameany,6.455201e-02,2.450185e-01,238775
wing_angle_diff_flyfemale_framenearfly,5.452952e-02,9.175144e-01,129514
wing_angle_diff_flyfemale_frametouch,3.945383e-02,8.639605e-01,34887
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.766669e-01,7.256507e+00,192011
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.014459e-02,2.007914e+00,3533
wing_angle_diff_flymale_framenearfly,1.926347e-01,9.755854e+00,67012
wing_angle_diff_flymale_frametouch,1.676154e-01,4.647372e+00,7408
wing_angle_diff_flymale_framewingflick,1.343401e+00,3.752498e+00,565
wing_angle_imbalance_flyany_frameany,1.395592e-01,2.047613e+00,431514
wing_angle_imbalance_flyany_framewingextension,5.472206e-01,-1.644042e+00,1282
wing_angle_imbalance_flyany_framewingflick,1.982019e-01,5.510168e-01,609
wing_angle_imbalance_flyfemale_frameany,1.249365e-01,-7.152181e-01,238775
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.576532e-01,4.068569e+00,192011
wing_angle_imbalance_flymale_framewingflick,1.676959e-01,-8.663092e-01,565
wing_anglel_flyany_frameany,-5.000057e-02,-3.706510e+00,431514
wing_anglel_flyany_framewingextension,-4.460202e-01,8.827321e-02,1282
wing_anglel_flyany_framewingflick,-6.321713e-01,-3.015689e+00,609
wing_anglel_flyfemale_frameany,-3.504620e-02,-1.342575e+00,238775
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.839986e-02,-4.772598e+00,192011
wing_anglel_flymale_framewingflick,-6.602978e-01,-3.373999e+00,565
wing_angler_flyany_frameany,6.466484e-02,4.136994e+00,431514
wing_angler_flyany_framewingextension,3.585884e-01,5.737778e-01,1282
wing_angler_flyany_framewingflick,6.398953e-01,3.100008e+00,609
wing_angler_flyfemale_frameany,2.950581e-02,-1.004150e+00,238775
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.082670e-01,7.368573e+00,192011
wing_angler_flymale_framewingflick,6.831030e-01,3.961523e+00,565
wing_areal_mm_flyany_frameany,8.408982e-01,-2.020828e+00,431514
wing_areal_mm_flyany_framewingextension,9.780089e-01,-1.247364e-01,1282
wing_areal_mm_flyany_framewinggrooming,5.596139e-01,-1.903498e+00,48600
wing_areal_mm_flyfemale_frameany,8.896477e-01,-1.774462e+00,238775
wing_areal_mm_flymale_frameany,7.802203e-01,-2.396397e+00,192011
wing_arear_mm_flyany_frameany,8.481484e-01,-1.889298e+00,431514
wing_arear_mm_flyany_framewingextension,8.959987e-01,5.127101e-01,1282
wing_arear_mm_flyany_framewinggrooming,5.598950e-01,-2.261467e+00,48600
wing_arear_mm_flyfemale_frameany,8.918202e-01,-1.809788e+00,238775
wing_arear_mm_flymale_frameany,7.939674e-01,-2.042503e+00,192011
wing_trough_angle_flyany_frameany,4.753288e-03,-1.240014e-01,431514
wing_trough_angle_flyany_framewingextension,-3.345474e-02,4.078880e-01,1282
wing_trough_angle_flyany_framewingflick,-2.150195e-02,-1.784069e-01,609
wing_trough_angle_flyfemale_frameany,-4.526618e-03,-2.139712e+00,238775
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.630982e-02,2.171593e+00,192011
wing_trough_angle_flymale_framewingflick,6.592956e-03,1.267169e+00,565
x_mm_flyany_frameany,-4.720502e-01,-1.244973e-02,431514
y_mm_flyany_frameany,-5.385898e+00,-2.609799e+00,431514
yaw_flyany_framemove,-1.117167e-02,-8.525226e-01,228331
yaw_flyfemale_framemove,-1.180893e-02,-7.369879e-01,144126
yaw_flymale_framemove,-1.059907e-02,-4.245125e-01,83951
