field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.475308e+00,1.838374e+00,22151
nwingsdetected_flyfemale_frameany,1.111564e+00,5.373853e+00,208777
nwingsdetected_flymale_frameany,1.045231e+00,-7.253335e-01,270609
phi_flyany_frameany,-4.237838e-02,-4.434273e+00,479440
phisideways_flyany_framemove,4.504239e-01,2.771125e+00,387545
phisideways_flyfemale_framemove,4.481235e-01,2.424972e+00,172917
phisideways_flymale_framemove,4.520468e-01,2.427033e+00,214576
theta_mm_flyany_frameany,6.601607e-02,2.321706e+00,479440
velmag_ctr_flyany_frameany,1.081489e+01,2.467688e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.493556e+00,-7.555042e-01,1728
velmag_ctr_flyany_framebodyturn,1.062276e+01,3.640599e-02,4877
velmag_ctr_flyany_framecrabwalkall,1.491703e+01,4.546666e-01,104285
velmag_ctr_flyany_framecrabwalkextreme,7.689069e+00,1.389473e+00,2632
velmag_ctr_flyany_framejump,6.121382e+01,3.398999e+00,1021
velmag_ctr_flyany_framemove,1.315661e+01,-1.214719e-01,387525
velmag_ctr_flyany_framenearfly,1.004448e+01,2.511722e+00,180888
velmag_ctr_flyany_framenearwall,1.129792e+01,2.107550e+00,414119
velmag_ctr_flyany_framenotnearfly_notnearwall,7.621366e+00,9.347985e-01,59877
velmag_ctr_flyany_framepivotcenter,4.950167e+00,6.110988e+00,234
velmag_ctr_flyany_framepivottail,9.279079e+00,-4.852977e-01,10760
velmag_ctr_flyany_framerighting,1.646368e+01,1.559894e-01,5717
velmag_ctr_flyany_framestop,9.110860e-01,5.379402e+00,91895
velmag_ctr_flyany_frametouch,6.402088e+00,2.279358e+00,13671
velmag_ctr_flyany_framewalk,1.646055e+01,-7.371074e-01,232925
velmag_ctr_flyany_framewingextension,6.116013e+00,1.809401e+00,649
velmag_ctr_flyany_framewingflick,1.559755e+01,-6.710239e-01,4644
velmag_ctr_flyany_framewinggrooming,1.293954e+00,1.351577e+01,22150
velmag_ctr_flyfemale_frameany,1.101883e+01,3.117877e+00,208767
velmag_ctr_flymale_frameany,1.065831e+01,1.613909e+00,270599
velmag_ctr_flymale_framechase,1.480581e+01,-6.593515e-01,1193
velmag_flyany_frameany,9.442492e+00,2.292650e+00,479420
velmag_flyfemale_frameany,9.560749e+00,2.988663e+00,208767
velmag_flymale_frameany,9.352135e+00,1.422298e+00,270599
velmag_nose_flyany_frameany,1.125508e+01,2.532275e+00,479420
velmag_nose_flyfemale_frameany,1.152621e+01,3.193665e+00,208767
velmag_nose_flymale_frameany,1.104675e+01,1.669212e+00,270599
velmag_tail_flyany_frameany,1.123148e+01,2.483043e+00,479420
velmag_tail_flyfemale_frameany,1.147004e+01,3.101209e+00,208767
velmag_tail_flymale_frameany,1.104809e+01,1.657236e+00,270599
veltoward_nose2ell_flyany_framebackup_nearfly,-4.019967e-02,2.010912e-01,1159
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.040458e-02,5.578709e-02,31449
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.081359e-02,1.602034e-01,1498
veltoward_nose2ell_flyany_framenearfly,2.174413e-02,-5.239326e-02,180888
veltoward_nose2ell_flyany_frametouch,3.513447e-02,-5.292700e-02,13671
veltoward_nose2ell_flyfemale_framechase,3.802863e-01,-1.049389e+00,422
veltoward_nose2ell_flyfemale_framenearfly,2.823342e-02,1.130899e-01,75230
veltoward_nose2ell_flyfemale_frametouch,3.812475e-02,1.162058e-01,6031
veltoward_nose2ell_flyfemale_framewingextension,2.031382e-02,-4.928946e-01,356
veltoward_nose2ell_flymale_framechase,4.586624e-01,-1.124884e-01,1193
veltoward_nose2ell_flymale_framenearfly,1.642211e-02,-1.173155e-01,105653
veltoward_nose2ell_flymale_frametouch,3.196772e-02,-9.188277e-02,7637
veltoward_nose2ell_flymale_framewingextension,2.896822e-02,-5.704014e-02,289
wing_angle_diff_flyany_frameany,6.579194e-02,1.041364e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.185416e-02,8.990622e-01,1615
wing_angle_diff_flyany_framenearfly,5.839411e-02,2.080460e+00,180892
wing_angle_diff_flyany_frametouch,3.739893e-02,-1.042661e-01,13671
wing_angle_diff_flyany_framewingextension,7.652836e-01,-3.518387e-01,649
wing_angle_diff_flyany_framewingflick,1.035842e+00,1.491860e+00,4644
wing_angle_diff_flyany_framewinggrooming,4.247435e-01,-2.154645e-01,22151
wing_angle_diff_flyfemale_frameany,9.693118e-02,3.907202e+00,208777
wing_angle_diff_flyfemale_framenearfly,9.769816e-02,7.056193e+00,75232
wing_angle_diff_flyfemale_frametouch,5.611103e-02,3.807233e+00,6031
wing_angle_diff_flyfemale_framewingflick,9.692933e-01,NaN,3929
wing_angle_diff_flymale_frameany,4.174688e-02,-7.544575e-01,270609
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.307391e-02,-5.601001e-01,1193
wing_angle_diff_flymale_framenearfly,2.875832e-02,-6.655915e-01,105655
wing_angle_diff_flymale_frametouch,2.231712e-02,-1.132094e+00,7637
wing_angle_diff_flymale_framewingflick,1.099876e+00,1.955947e+00,715
wing_angle_imbalance_flyany_frameany,1.456664e-01,9.735381e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.755705e-01,-1.122072e+00,649
wing_angle_imbalance_flyany_framewingflick,1.763333e-01,-5.093686e-01,4644
wing_angle_imbalance_flyfemale_frameany,1.525283e-01,1.103733e+00,208777
wing_angle_imbalance_flyfemale_framewingflick,1.762096e-01,NaN,3929
wing_angle_imbalance_flymale_frameany,1.403611e-01,7.657328e-01,270609
wing_angle_imbalance_flymale_framewingflick,1.756970e-01,-5.055294e-01,715
wing_anglel_flyany_frameany,-1.989160e-02,1.102091e-01,479440
wing_anglel_flyany_framewingextension,-3.732644e-01,1.360492e+00,649
wing_anglel_flyany_framewingflick,-5.080702e-01,-1.273586e+00,4644
wing_anglel_flyfemale_frameany,-3.357903e-02,-1.668797e+00,208777
wing_anglel_flyfemale_framewingflick,-4.801221e-01,NaN,3929
wing_anglel_flymale_frameany,-9.304846e-03,1.112021e+00,270609
wing_anglel_flymale_framewingflick,-5.350858e-01,-1.577504e+00,715
wing_angler_flyany_frameany,4.590034e-02,1.924784e+00,479440
wing_angler_flyany_framewingextension,3.920192e-01,1.131904e+00,649
wing_angler_flyany_framewingflick,5.277721e-01,1.647837e+00,4644
wing_angler_flyfemale_frameany,6.335215e-02,4.385265e+00,208777
wing_angler_flyfemale_framewingflick,4.891711e-01,NaN,3929
wing_angler_flymale_frameany,3.244204e-02,-1.610637e-01,270609
wing_angler_flymale_framewingflick,5.647901e-01,2.247821e+00,715
wing_areal_mm_flyany_frameany,8.944774e-01,-6.506961e-01,479440
wing_areal_mm_flyany_framewingextension,9.673630e-01,-5.557196e-01,649
wing_areal_mm_flyany_framewinggrooming,6.405536e-01,5.762425e-01,22151
wing_areal_mm_flyfemale_frameany,9.416599e-01,-6.236031e-01,208777
wing_areal_mm_flymale_frameany,8.581004e-01,-3.214644e-01,270609
wing_arear_mm_flyany_frameany,9.008406e-01,-5.923954e-01,479440
wing_arear_mm_flyany_framewingextension,1.012253e+00,2.257983e+00,649
wing_arear_mm_flyany_framewinggrooming,6.397687e-01,1.424224e-01,22151
wing_arear_mm_flyfemale_frameany,9.502681e-01,-5.330111e-01,208777
wing_arear_mm_flymale_frameany,8.627404e-01,-3.030262e-01,270609
wing_trough_angle_flyany_frameany,1.167128e-02,2.049709e+00,479440
wing_trough_angle_flyany_framewingextension,6.739214e-03,1.288122e+00,649
wing_trough_angle_flyany_framewingflick,8.418351e-03,1.638377e+00,4644
wing_trough_angle_flyfemale_frameany,1.373168e-02,2.160767e+00,208777
wing_trough_angle_flyfemale_framewingflick,4.900607e-03,NaN,3929
wing_trough_angle_flymale_frameany,1.009610e-02,9.898517e-01,270609
wing_trough_angle_flymale_framewingflick,1.171684e-02,1.590750e+00,715
x_mm_flyany_frameany,8.049109e+00,2.321023e+00,479440
y_mm_flyany_frameany,8.356763e+00,4.573443e+00,479440
yaw_flyany_framemove,-3.120645e-02,-3.229144e+00,387545
yaw_flyfemale_framemove,-5.316144e-02,-4.003807e+00,172917
yaw_flymale_framemove,-1.344842e-02,-6.868833e-01,214576
