field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,9.076740e+00,4.397821e+00,1368
velmag_ctr_flyany_framejump,4.768664e+01,-6.098757e-01,1129
velmag_ctr_flyany_framemove,1.089025e+01,-1.854993e+00,223440
velmag_ctr_flyany_framenearfly,5.574847e+00,-2.178844e+00,173568
velmag_ctr_flyany_framenearwall,6.704928e+00,-2.397212e+00,348008
velmag_ctr_flyany_framenotnearfly_notnearwall,2.830854e+00,-1.729457e+00,102639
velmag_ctr_flyany_framepivotcenter,2.499564e+00,1.899555e-01,457
velmag_ctr_flyany_framepivottail,1.028176e+01,6.084319e-01,10450
velmag_ctr_flyany_framerighting,1.554221e+01,-7.752142e-01,3650
velmag_ctr_flyany_framestop,9.213413e-01,7.195330e+00,255860
velmag_ctr_flyany_frametouch,5.263116e+00,-8.917090e-01,14143
velmag_ctr_flyany_framewalk,1.584896e+01,-7.619023e-01,93901
velmag_ctr_flyany_framewingextension,5.673993e+00,8.988237e-01,280
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.676959e-01,3.644702e+00,182375
velmag_ctr_flyfemale_frameany,4.958851e+00,-2.825856e+00,227844
velmag_ctr_flymale_frameany,6.125114e+00,-2.215506e+00,250832
velmag_ctr_flymale_framechase,1.432429e+01,-4.500006e-01,1088
velmag_flyany_frameany,4.442859e+00,-2.944037e+00,479300
velmag_flyfemale_frameany,3.868199e+00,-3.078221e+00,227844
velmag_flymale_frameany,4.964239e+00,-2.509061e+00,250832
velmag_nose_flyany_frameany,6.148032e+00,-2.410897e+00,479300
velmag_nose_flyfemale_frameany,5.569675e+00,-2.582942e+00,227844
velmag_nose_flymale_frameany,6.669914e+00,-2.005686e+00,250832
velmag_tail_flyany_frameany,6.170732e+00,-2.374309e+00,479300
velmag_tail_flyfemale_frameany,5.587167e+00,-2.554034e+00,227844
velmag_tail_flymale_frameany,6.696518e+00,-1.966932e+00,250832
veltoward_nose2ell_flyany_framebackup_nearfly,-1.751337e+00,-1.476977e+00,820
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.740249e-01,1.670200e+00,14097
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.298819e+00,-8.768247e-01,622
veltoward_nose2ell_flyany_framenearfly,3.278089e-01,-8.572125e-01,173568
veltoward_nose2ell_flyany_frametouch,7.989873e-01,-1.715036e-01,14143
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.403970e-01,1.497935e-01,82499
veltoward_nose2ell_flyfemale_frametouch,4.206746e-01,3.122268e-01,5659
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.354086e+01,4.431611e-01,1088
veltoward_nose2ell_flymale_framenearfly,5.244575e-01,-5.633702e-01,90850
veltoward_nose2ell_flymale_frametouch,1.154294e+00,-2.874296e-01,8481
veltoward_nose2ell_flymale_framewingextension,4.728784e+00,1.733276e+00,272
wing_angle_diff_flyany_frameany,2.760349e-01,1.897383e+01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.644834e-02,1.961799e+00,1147
wing_angle_diff_flyany_framenearfly,2.558801e-01,2.053773e+01,173581
wing_angle_diff_flyany_frametouch,1.828147e-01,9.409377e+00,14143
wing_angle_diff_flyany_framewingextension,9.766152e-01,4.908382e+00,280
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.083516e-01,3.670957e+00,182375
wing_angle_diff_flyfemale_frameany,2.720549e-01,1.942716e+01,227853
wing_angle_diff_flyfemale_framenearfly,2.485284e-01,2.315876e+01,82503
wing_angle_diff_flyfemale_frametouch,1.510891e-01,1.543771e+01,5659
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.798358e-01,1.383154e+01,250843
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.129147e-02,6.499029e-01,1088
wing_angle_diff_flymale_framenearfly,2.625007e-01,1.482994e+01,90859
wing_angle_diff_flymale_frametouch,2.076414e-01,6.479615e+00,8481
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.635034e-01,5.252679e+00,479320
wing_angle_imbalance_flyany_framewingextension,7.170792e-01,1.923951e+00,280
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.654693e-01,4.894218e+00,227853
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.617235e-01,4.148647e+00,250843
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.317803e-01,-1.582919e+01,479320
wing_anglel_flyany_framewingextension,-3.544203e-01,1.735957e+00,280
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.278046e-01,-1.424205e+01,227853
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.355068e-01,-1.208783e+01,250843
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.442546e-01,1.644866e+01,479320
wing_angler_flyany_framewingextension,6.221950e-01,4.676554e+00,280
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.442503e-01,1.566164e+01,227853
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.443290e-01,1.110662e+01,250843
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.185622e-01,-2.052029e+00,479320
wing_areal_mm_flyany_framewingextension,8.260506e-01,-2.682087e+00,280
wing_areal_mm_flyany_framewinggrooming,5.815532e-01,-9.938672e-01,182375
wing_areal_mm_flyfemale_frameany,8.856005e-01,-1.331648e+00,227853
wing_areal_mm_flymale_frameany,7.573781e-01,-2.438020e+00,250843
wing_arear_mm_flyany_frameany,8.257659e-01,-1.905867e+00,479320
wing_arear_mm_flyany_framewingextension,1.075092e+00,3.222234e+00,280
wing_arear_mm_flyany_framewinggrooming,5.955793e-01,-6.889622e-01,182375
wing_arear_mm_flyfemale_frameany,8.971938e-01,-1.090760e+00,227853
wing_arear_mm_flymale_frameany,7.606062e-01,-2.430974e+00,250843
wing_trough_angle_flyany_frameany,4.064744e-03,-2.936471e-01,479320
wing_trough_angle_flyany_framewingextension,1.066307e-01,3.307578e+00,280
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.248280e-03,5.631966e-01,227853
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.095034e-03,-8.449700e-01,250843
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.141890e+01,-2.740586e+00,479320
y_mm_flyany_frameany,6.878121e+00,3.270453e+00,479320
yaw_flyany_framemove,-2.035197e-02,-1.752164e+00,223460
yaw_flyfemale_framemove,-1.613535e-02,-9.903698e-01,98893
yaw_flymale_framemove,-1.810020e-02,-8.783770e-01,124163
