field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.052144e-01,-6.133211e-01,17118
velmag_ctr_flyfemale_frameany,8.281623e+00,2.332600e+00,234835
velmag_ctr_flymale_frameany,1.208303e+01,6.082498e+00,244165
velmag_ctr_flymale_framechase,1.675574e+01,1.930117e+00,797
velmag_flyany_frameany,9.056672e+00,4.723219e+00,479320
velmag_flyfemale_frameany,7.206216e+00,2.408607e+00,234835
velmag_flymale_frameany,1.083944e+01,6.106722e+00,244165
velmag_nose_flyany_frameany,1.056741e+01,4.580936e+00,479320
velmag_nose_flyfemale_frameany,8.673734e+00,2.308846e+00,234835
velmag_nose_flymale_frameany,1.239113e+01,6.030239e+00,244165
velmag_tail_flyany_frameany,1.057803e+01,4.581902e+00,479320
velmag_tail_flyfemale_frameany,8.669047e+00,2.290632e+00,234835
velmag_tail_flymale_frameany,1.241671e+01,6.043662e+00,244165
veltoward_nose2ell_flyany_framebackup_nearfly,-6.028953e-02,-1.210505e-01,3079
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.533590e-02,9.790077e-02,18776
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.448851e-02,-5.424141e-02,1380
veltoward_nose2ell_flyany_framenearfly,2.899126e-02,2.100842e-01,184527
veltoward_nose2ell_flyany_frametouch,2.345723e-02,-2.871110e-03,14532
veltoward_nose2ell_flyfemale_framechase,4.614739e-01,-1.037070e+00,227
veltoward_nose2ell_flyfemale_framenearfly,2.118955e-02,6.606174e-02,90669
veltoward_nose2ell_flyfemale_frametouch,2.471118e-02,5.925195e-02,6753
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.924053e-01,3.531203e-02,797
veltoward_nose2ell_flymale_framenearfly,3.606277e-02,6.379666e-02,93769
veltoward_nose2ell_flymale_frametouch,2.195563e-02,-2.247599e-02,7765
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.404814e-02,-1.356751e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.271903e-02,1.869276e-01,1024
wing_angle_diff_flyany_framenearfly,3.116665e-02,-1.133743e+00,184535
wing_angle_diff_flyany_frametouch,3.150234e-02,-1.991430e-01,14532
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.409860e-01,-3.703357e-01,17118
wing_angle_diff_flyfemale_frameany,2.954790e-02,-2.278850e+00,234845
wing_angle_diff_flyfemale_framenearfly,1.212729e-02,-2.954072e+00,90673
wing_angle_diff_flyfemale_frametouch,1.219788e-02,-1.954396e+00,6753
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.801327e-02,-3.623825e-01,244175
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.089426e-02,4.988024e-01,797
wing_angle_diff_flymale_framenearfly,4.949199e-02,1.751206e-01,93773
wing_angle_diff_flymale_frametouch,4.949988e-02,3.430895e-01,7765
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.201310e-01,-5.229737e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.103207e-01,-2.385577e+00,234845
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.295410e-01,1.042349e+00,244175
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.008591e-04,3.488389e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.332430e-03,1.960799e+00,234845
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.663008e-03,3.525338e+00,244175
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.484900e-02,1.283893e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.221547e-02,-1.537311e+00,234845
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.667628e-02,2.861535e+00,244175
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.469368e-01,1.363528e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.564382e-01,2.668771e+00,17118
wing_areal_mm_flyfemale_frameany,1.044785e+00,1.717534e+00,234845
wing_areal_mm_flymale_frameany,8.526870e-01,7.273133e-01,244175
wing_arear_mm_flyany_frameany,1.000712e+00,2.911678e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.240230e-01,5.424451e+00,17118
wing_arear_mm_flyfemale_frameany,1.053174e+00,1.852599e+00,234845
wing_arear_mm_flymale_frameany,9.501597e-01,3.701390e+00,244175
wing_trough_angle_flyany_frameany,1.390592e-02,2.564458e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.967511e-03,2.637880e-01,234845
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.158598e-02,3.197784e+00,244175
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.735566e+01,-3.993376e+00,479340
y_mm_flyany_frameany,6.051839e+00,3.744949e+00,479340
yaw_flyany_framemove,-2.342927e-02,-2.514877e+00,320518
yaw_flyfemale_framemove,-1.471478e-02,-1.096981e+00,139580
yaw_flymale_framemove,-3.061845e-02,-2.171125e+00,180693
