field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.154618e+00,-1.149599e+00,9284
velmag_ctr_flyany_framewalk,1.439955e+01,-2.877409e+00,155047
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.283825e-01,-1.269162e+00,18251
velmag_ctr_flyfemale_frameany,7.389746e+00,-1.643902e+00,233178
velmag_ctr_flymale_frameany,7.173084e+00,-2.751628e+00,246162
velmag_ctr_flymale_framechase,1.142291e+01,-3.150380e+00,235
velmag_flyany_frameany,6.148997e+00,-2.589974e+00,479340
velmag_flyfemale_frameany,6.125491e+00,-1.938378e+00,233178
velmag_flymale_frameany,6.171263e+00,-2.822639e+00,246162
velmag_nose_flyany_frameany,7.713515e+00,-2.299145e+00,479340
velmag_nose_flyfemale_frameany,7.913913e+00,-1.483731e+00,233178
velmag_nose_flymale_frameany,7.523687e+00,-2.739463e+00,246162
velmag_tail_flyany_frameany,7.702188e+00,-2.322294e+00,479340
velmag_tail_flyfemale_frameany,7.883661e+00,-1.535083e+00,233178
velmag_tail_flymale_frameany,7.530287e+00,-2.732172e+00,246162
veltoward_nose2ell_flyany_framebackup_nearfly,-9.008079e-02,-6.583013e-03,2079
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.722588e-02,6.929726e-02,13888
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.227991e-02,8.231440e-02,556
veltoward_nose2ell_flyany_framenearfly,1.410620e-02,-1.146063e-01,173020
veltoward_nose2ell_flyany_frametouch,9.471201e-03,-1.624834e-01,9284
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.813277e-02,8.910131e-02,78143
veltoward_nose2ell_flyfemale_frametouch,6.756591e-03,-1.082788e-01,4627
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.597657e-01,-1.258909e-01,235
veltoward_nose2ell_flymale_framenearfly,1.018541e-02,-1.383182e-01,94877
veltoward_nose2ell_flymale_frametouch,1.209756e-02,-1.385369e-01,4657
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.487881e-02,-1.603137e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.711449e-03,-8.125583e-01,381
wing_angle_diff_flyany_framenearfly,2.493599e-02,-1.158516e+00,173027
wing_angle_diff_flyany_frametouch,2.570455e-02,-1.029912e+00,9284
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.452091e-01,9.174806e-01,18251
wing_angle_diff_flyfemale_frameany,2.968292e-02,-2.172853e+00,233188
wing_angle_diff_flyfemale_framenearfly,1.920809e-02,-1.726164e+00,78145
wing_angle_diff_flyfemale_frametouch,2.414880e-02,-3.061679e-01,4627
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.980065e-02,-8.021368e-01,246172
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.025791e-02,-8.749698e-01,235
wing_angle_diff_flymale_framenearfly,3.030880e-02,-5.851503e-01,94882
wing_angle_diff_flymale_frametouch,2.718662e-02,-1.112957e+00,4657
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.363834e-01,-3.216367e-01,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.386073e-01,-8.390971e-01,233188
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.342768e-01,1.672757e-01,246172
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.368965e-02,-5.848444e-01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.814462e-02,-1.060292e+00,233188
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.946966e-02,-6.495443e-02,246172
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.118916e-02,-3.396556e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.538303e-03,-4.493255e+00,233188
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.033099e-02,-1.396681e+00,246172
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.632035e-01,1.369929e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.905189e-01,2.741718e+00,18251
wing_areal_mm_flyfemale_frameany,9.982461e-01,7.555701e-01,233188
wing_areal_mm_flymale_frameany,9.300091e-01,1.845489e+00,246172
wing_arear_mm_flyany_frameany,9.569354e-01,1.015932e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.417764e-01,7.443468e-02,18251
wing_arear_mm_flyfemale_frameany,9.806696e-01,1.512564e-01,233188
wing_arear_mm_flymale_frameany,9.344531e-01,1.850228e+00,246172
wing_trough_angle_flyany_frameany,-6.619671e-03,-3.656494e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.208685e-02,-4.105112e+00,233188
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.440851e-03,-1.440354e+00,246172
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.369955e-01,-1.753643e-02,479360
y_mm_flyany_frameany,-9.886504e+00,-4.157279e+00,479360
yaw_flyany_framemove,3.612349e-02,4.468804e+00,304803
yaw_flyfemale_framemove,1.555100e-02,1.394703e+00,154272
yaw_flymale_framemove,5.578449e-02,4.596919e+00,150531
