field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.398704e+01,1.458098e+00,245076
velmag_ctr_flyany_framenearfly,7.021087e+00,-7.984776e-02,181217
velmag_ctr_flyany_framenearwall,8.003603e+00,-2.816782e-01,411733
velmag_ctr_flyany_framenotnearfly_notnearwall,6.042700e+00,1.129059e+00,61233
velmag_ctr_flyany_framepivotcenter,2.886684e+00,1.263565e+00,305
velmag_ctr_flyany_framepivottail,1.068603e+01,9.641687e-01,15864
velmag_ctr_flyany_framerighting,1.671395e+01,8.252200e-01,705
velmag_ctr_flyany_framestop,6.486308e-01,-6.832206e-01,234364
velmag_ctr_flyany_frametouch,6.512169e+00,2.339113e+00,9267
velmag_ctr_flyany_framewalk,1.794676e+01,1.238620e+00,147664
velmag_ctr_flyany_framewingextension,2.382512e+00,-2.049843e+00,373
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.269038e-01,-9.664529e-01,39690
velmag_ctr_flyfemale_frameany,6.479675e+00,-5.959274e-01,236320
velmag_ctr_flymale_frameany,8.458239e+00,6.525484e-01,242431
velmag_ctr_flymale_framechase,1.691310e+01,1.089850e+00,444
velmag_flyany_frameany,6.470859e+00,1.402400e-01,479440
velmag_flyfemale_frameany,5.537546e+00,-4.803596e-01,236320
velmag_flymale_frameany,7.397584e+00,6.605543e-01,242431
velmag_nose_flyany_frameany,7.852208e+00,3.871807e-02,479440
velmag_nose_flyfemale_frameany,6.862233e+00,-6.573256e-01,236320
velmag_nose_flymale_frameany,8.834749e+00,6.665175e-01,242431
velmag_tail_flyany_frameany,7.873399e+00,6.643346e-02,479440
velmag_tail_flyfemale_frameany,6.893748e+00,-6.148770e-01,236320
velmag_tail_flymale_frameany,8.846032e+00,6.762983e-01,242431
veltoward_nose2ell_flyany_framebackup_nearfly,-4.696387e-02,-1.567223e-02,1440
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.575444e-02,7.685973e-02,15302
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.109630e-02,2.443130e-02,765
veltoward_nose2ell_flyany_framenearfly,1.484715e-02,1.115113e-02,181217
veltoward_nose2ell_flyany_frametouch,3.119190e-02,1.379239e-02,9267
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.343525e-03,5.583476e-02,97430
veltoward_nose2ell_flyfemale_frametouch,1.476753e-02,5.953079e-02,4152
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.913020e-01,1.602478e-02,444
veltoward_nose2ell_flymale_framenearfly,2.049634e-02,-4.080454e-02,83627
veltoward_nose2ell_flymale_frametouch,4.263540e-02,-1.545913e-02,5103
veltoward_nose2ell_flymale_framewingextension,1.594359e-02,-9.571226e-02,349
wing_angle_diff_flyany_frameany,8.109217e-02,1.382298e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.421816e-02,4.192920e-01,517
wing_angle_diff_flyany_framenearfly,5.174455e-02,3.746831e-01,181224
wing_angle_diff_flyany_frametouch,4.170388e-02,-2.631864e-01,9267
wing_angle_diff_flyany_framewingextension,7.976788e-01,6.343869e-01,373
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.815058e-01,1.306079e+00,39690
wing_angle_diff_flyfemale_frameany,5.407634e-02,-8.711618e-01,236329
wing_angle_diff_flyfemale_framenearfly,3.791309e-02,-7.957864e-01,97434
wing_angle_diff_flyfemale_frametouch,1.986394e-02,-1.677708e+00,4152
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.071914e-01,2.579574e+00,242442
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.120537e-02,-3.152949e-01,444
wing_angle_diff_flymale_framenearfly,6.554802e-02,1.040592e+00,83630
wing_angle_diff_flymale_frametouch,5.846712e-02,4.239065e-02,5103
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.397569e-01,1.718321e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.311816e-01,3.375897e-01,373
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.290179e-01,-3.601360e-01,236329
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.502423e-01,2.884814e+00,242442
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.587264e-02,-2.947540e+00,479460
wing_anglel_flyany_framewingextension,-5.438392e-01,-1.699062e+00,373
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.898084e-02,-3.175336e-01,236329
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.214940e-02,-4.035336e+00,242442
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.521954e-02,-6.748747e-01,479460
wing_angler_flyany_framewingextension,2.538397e-01,-1.295944e+00,373
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.509551e-02,-1.690330e+00,236329
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.504203e-02,3.215606e-01,242442
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.219922e-01,9.463309e-01,479460
wing_areal_mm_flyany_framewingextension,1.024493e+00,8.132534e-01,373
wing_areal_mm_flyany_framewinggrooming,5.971082e-01,-2.132344e-01,39690
wing_areal_mm_flyfemale_frameany,9.673822e-01,7.605070e-01,236329
wing_areal_mm_flymale_frameany,8.777131e-01,1.016038e+00,242442
wing_arear_mm_flyany_frameany,9.096655e-01,4.246506e-01,479460
wing_arear_mm_flyany_framewingextension,8.295693e-01,-9.272311e-01,373
wing_arear_mm_flyany_framewinggrooming,6.196478e-01,3.852798e-01,39690
wing_arear_mm_flyfemale_frameany,9.699644e-01,7.278058e-01,236329
wing_arear_mm_flymale_frameany,8.509340e-01,3.846958e-03,242442
wing_trough_angle_flyany_frameany,-5.319620e-03,-3.296180e+00,479460
wing_trough_angle_flyany_framewingextension,-1.236809e-01,-1.588258e+00,373
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.241335e-03,-1.751067e+00,236329
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.323038e-03,-2.924057e+00,242442
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.367658e+00,2.377305e+00,479460
y_mm_flyany_frameany,-5.817588e+00,-3.048825e+00,479460
yaw_flyany_framemove,-6.074554e-03,-3.213479e-01,245096
yaw_flyfemale_framemove,-2.902396e-02,-2.036632e+00,110089
yaw_flymale_framemove,1.782785e-02,1.697637e+00,134930
