field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.219684e+00,7.014813e+00,241292
phi_flyany_frameany,-5.126190e-02,-5.193210e+00,479460
phisideways_flyany_framemove,4.571463e-01,1.751169e+00,293423
phisideways_flyfemale_framemove,4.763463e-01,3.153902e+00,152114
phisideways_flymale_framemove,4.382718e-01,5.670254e-01,141309
theta_mm_flyany_frameany,-6.340303e-02,-2.598184e+00,479460
velmag_ctr_flyany_frameany,7.416889e+00,-5.697368e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.280443e+00,-4.167628e-01,2451
velmag_ctr_flyany_framebodyturn,1.023282e+01,-1.295630e+00,5993
velmag_ctr_flyany_framecrabwalkall,1.290299e+01,-1.838149e+00,51563
velmag_ctr_flyany_framecrabwalkextreme,7.317806e+00,-1.356598e+00,1087
velmag_ctr_flyany_framejump,4.684025e+01,-1.529308e+00,881
velmag_ctr_flyany_framemove,1.164988e+01,-1.861679e+00,293403
velmag_ctr_flyany_framenearfly,7.255362e+00,-2.183083e-01,174408
velmag_ctr_flyany_framenearwall,8.071086e+00,-8.244345e-01,392027
velmag_ctr_flyany_framenotnearfly_notnearwall,4.616447e+00,-4.351040e-01,73897
velmag_ctr_flyany_framepivotcenter,2.796268e+00,7.894713e-01,589
velmag_ctr_flyany_framepivottail,9.580547e+00,-8.071081e-01,12884
velmag_ctr_flyany_framerighting,1.545183e+01,-1.368860e+00,1346
velmag_ctr_flyany_framestop,7.116653e-01,5.771427e-01,186037
velmag_ctr_flyany_frametouch,6.254435e+00,1.470628e+00,13136
velmag_ctr_flyany_framewalk,1.579879e+01,-1.719012e+00,142186
velmag_ctr_flyany_framewingextension,6.435822e+00,1.205746e+00,333
velmag_ctr_flyany_framewingflick,1.185698e+01,-2.509354e+00,12741
velmag_ctr_flyany_framewinggrooming,8.495680e-01,-8.098819e-01,23743
velmag_ctr_flyfemale_frameany,7.676250e+00,3.007659e-01,238158
velmag_ctr_flymale_frameany,7.160885e+00,-1.304588e+00,241282
velmag_ctr_flymale_framechase,1.338645e+01,-1.871991e+00,2547
velmag_flyany_frameany,6.212103e+00,-8.105799e-01,479440
velmag_flyfemale_frameany,6.271787e+00,-1.157339e-01,238158
velmag_flymale_frameany,6.153192e+00,-1.337271e+00,241282
velmag_nose_flyany_frameany,7.900813e+00,-4.653956e-01,479440
velmag_nose_flyfemale_frameany,8.274822e+00,5.005255e-01,238158
velmag_nose_flymale_frameany,7.531645e+00,-1.312458e+00,241282
velmag_tail_flyany_frameany,7.893591e+00,-4.713653e-01,479440
velmag_tail_flyfemale_frameany,8.277189e+00,5.040088e-01,238158
velmag_tail_flymale_frameany,7.514959e+00,-1.325104e+00,241282
veltoward_nose2ell_flyany_framebackup_nearfly,-2.291497e+00,-2.414193e+00,1298
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.955105e-01,7.123537e-01,15524
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.606772e+00,-1.589226e+00,647
veltoward_nose2ell_flyany_framenearfly,4.529144e-01,2.401479e-01,174408
veltoward_nose2ell_flyany_frametouch,1.423818e+00,2.180011e+00,13136
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.858023e-01,1.275611e+00,84919
veltoward_nose2ell_flyfemale_frametouch,5.932516e-01,1.788696e+00,5800
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.245363e+01,-1.105303e+00,2547
veltoward_nose2ell_flymale_framenearfly,6.173600e-01,-9.441466e-01,89489
veltoward_nose2ell_flymale_frametouch,2.246517e+00,1.908508e+00,7336
veltoward_nose2ell_flymale_framewingextension,5.202867e+00,1.239284e+00,274
wing_angle_diff_flyany_frameany,1.825119e-01,9.812992e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.051339e-01,1.111124e+01,2627
wing_angle_diff_flyany_framenearfly,1.843646e-01,1.276042e+01,174413
wing_angle_diff_flyany_frametouch,1.602044e-01,7.260948e+00,13136
wing_angle_diff_flyany_framewingextension,7.647687e-01,-8.839034e-01,333
wing_angle_diff_flyany_framewingflick,9.008068e-01,5.675746e-01,12741
wing_angle_diff_flyany_framewinggrooming,4.277116e-01,-8.843065e-01,23746
wing_angle_diff_flyfemale_frameany,1.731250e-01,9.722910e+00,238168
wing_angle_diff_flyfemale_framenearfly,1.841497e-01,1.520311e+01,84920
wing_angle_diff_flyfemale_frametouch,1.326482e-01,1.259616e+01,5800
wing_angle_diff_flyfemale_framewingflick,9.667350e-01,NaN,12538
wing_angle_diff_flymale_frameany,1.917773e-01,7.397475e+00,241292
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.148114e-01,7.600198e+00,2547
wing_angle_diff_flymale_framenearfly,1.846182e-01,8.778578e+00,89493
wing_angle_diff_flymale_frametouch,1.881422e-01,5.034768e+00,7336
wing_angle_diff_flymale_framewingflick,7.723919e-01,-4.600365e-01,203
wing_angle_imbalance_flyany_frameany,1.434162e-01,1.465578e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.290637e-01,-2.338282e+00,333
wing_angle_imbalance_flyany_framewingflick,1.630863e-01,-1.151700e+00,12741
wing_angle_imbalance_flyfemale_frameany,1.406552e-01,5.357402e-01,238168
wing_angle_imbalance_flyfemale_framewingflick,1.654077e-01,NaN,12538
wing_angle_imbalance_flymale_frameany,1.461416e-01,1.815781e+00,241292
wing_angle_imbalance_flymale_framewingflick,1.584631e-01,-1.280032e+00,203
wing_anglel_flyany_frameany,-8.697617e-02,-8.605197e+00,479460
wing_anglel_flyany_framewingextension,-4.036913e-01,9.533207e-01,333
wing_anglel_flyany_framewingflick,-4.410160e-01,-3.322948e-01,12741
wing_anglel_flyfemale_frameany,-8.089656e-02,-7.388628e+00,238168
wing_anglel_flyfemale_framewingflick,-4.770926e-01,NaN,12538
wing_anglel_flymale_frameany,-9.297707e-02,-6.867926e+00,241292
wing_anglel_flymale_framewingflick,-3.709191e-01,7.767733e-01,203
wing_angler_flyany_frameany,9.553576e-02,8.070044e+00,479460
wing_angler_flyany_framewingextension,3.610774e-01,4.086001e-01,333
wing_angler_flyany_framewingflick,4.597908e-01,7.673740e-01,12741
wing_angler_flyfemale_frameany,9.222844e-02,7.568903e+00,238168
wing_angler_flyfemale_framewingflick,4.896424e-01,NaN,12538
wing_angler_flymale_frameany,9.880026e-02,5.544127e+00,241292
wing_angler_flymale_framewingflick,4.014728e-01,-1.189779e-01,203
wing_areal_mm_flyany_frameany,8.808739e-01,-2.250080e-01,479460
wing_areal_mm_flyany_framewingextension,1.064739e+00,8.210313e-01,333
wing_areal_mm_flyany_framewinggrooming,6.442969e-01,2.070346e+00,23746
wing_areal_mm_flyfemale_frameany,9.011853e-01,-8.632848e-01,238168
wing_areal_mm_flymale_frameany,8.608254e-01,5.725165e-01,241292
wing_arear_mm_flyany_frameany,8.810685e-01,-3.544170e-01,479460
wing_arear_mm_flyany_framewingextension,1.004894e+00,1.712165e+00,333
wing_arear_mm_flyany_framewinggrooming,6.574822e-01,2.282205e+00,23746
wing_arear_mm_flyfemale_frameany,9.113902e-01,-7.061147e-01,238168
wing_arear_mm_flymale_frameany,8.511394e-01,1.136227e-01,241292
wing_trough_angle_flyany_frameany,2.959484e-03,-7.887410e-01,479460
wing_trough_angle_flyany_framewingextension,-1.394179e-02,8.300914e-01,333
wing_trough_angle_flyany_framewingflick,9.836797e-03,1.724506e+00,12741
wing_trough_angle_flyfemale_frameany,3.451086e-03,-3.249942e-01,238168
wing_trough_angle_flyfemale_framewingflick,4.855435e-03,NaN,12538
wing_trough_angle_flymale_frameany,2.474246e-03,-7.883375e-01,241292
wing_trough_angle_flymale_framewingflick,1.937798e-02,2.072158e+00,203
x_mm_flyany_frameany,5.846578e+00,1.983611e+00,479460
y_mm_flyany_frameany,4.724251e+00,2.424053e+00,479460
yaw_flyany_framemove,9.883904e-03,1.409610e+00,293423
yaw_flyfemale_framemove,-1.582951e-02,-8.448866e-01,152114
yaw_flymale_framemove,3.560541e-02,2.773734e+00,141309
